2005-2006 Girls Basketball Team Report for Leigh
This report was generated on 06/13/13 at 3:49 am CDT

Leigh (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Cedar Rapids,D1,6,13,3,W,65,40,,40,&nbsp;,,
12/02/05,Humphrey,D1,7,13,3,W,48,27,,45,&nbsp;,,
12/08/05,@ Humphrey St. Francis,D1,22,1,1,L,50,87,,38,&nbsp;,,
12/09/05,@ Lindsay Holy Family,D2,12,9,2,W,56,48,,45,&nbsp;,,
12/16/05,@ Prague,D2,19,3,1,L,52,59,,38,&nbsp;,,
12/20/05,Lutheran High Northeast,C2,8,13,3,W,44,29,,47,&nbsp;,,
12/28/05,Howells,C2,16,5,1,L,47,61,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Howells Holiday Tournament,Howells,
12/29/05,@ Dodge,D2,7,15,3,W,55,39,,40,&nbsp;,,
01/03/06,East Butler,C2,18,6,1,L,61,73,,40,&nbsp;,,
01/06/06,@ Dodge,D2,7,15,3,W,48,27,,40,&nbsp;,,
01/10/06,St. Edward,D2,10,11,3,W,52,26,,45,&nbsp;,,
01/12/06,@ Pope John,D1,17,7,2,W,55,40,,50,&nbsp;,,
01/20/06,Clarkson,D1,8,13,3,W,50,33,,45,&nbsp;,,
01/21/06,@ Newman Grove,D1,5,15,3,W,59,49,,40,&nbsp;,,
01/24/06,Osceola,D1,4,15,4,W,48,28,,40,&nbsp;,,
01/30/06,Humphrey,D1,7,13,3,W,59,54,,45,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tournament,Platte,
02/02/06,@ Howells,C2,16,5,1,L,38,43,,40,&nbsp;,,
02/04/06,@ Lindsay Holy Family,D2,12,9,2,W,29,24,,45,&nbsp;,,
02/09/06,@ Twin River,C1,16,5,1,L,53,66,,41,&nbsp;,,
02/10/06,Howells,C2,16,5,1,L,46,55,,40,&nbsp;,,
02/14/06,@ Humphrey,D1,7,13,3,W,55,35,,45,&nbsp;,,
02/16/06,@ Humphrey St. Francis,D1,22,1,1,L,31,53,,38,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.136
