2016-2017 Boys Soccer Team Report for Lincoln High
This report was generated on 05/08/17 at 10:00 am CDT

Lincoln High (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,Grand Island,A,11,6,2,L,0,2,(OT),36,&nbsp;,,
03/17-03/18,Opponents:,,,,-,,,,,-,Bellevue East Invite,Bellevue East High School/Bellevue West High School,
03/18,Bellevue East,A,4,14,4,L,0,1,,30,Bellevue East Invite,Bellevue East High School/Bellevue West High School,
03/18,Kearney,A,17,3,1,L,1,3,,39,Bellevue East Invite,Bellevue East High School/Bellevue West High School,
03/23/17,@ Lincoln Southwest,A,12,5,2,L,0,1,,36,&nbsp;,,
03/25/17,@ North Platte,A,9,7,2,L,0,6,,36,&nbsp;,,
03/31/17,@ Lincoln North Star,A,15,3,1,L,0,6,,39,&nbsp;,,
04/03-04/08,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/03,Lincoln East,A,11,6,2,L,0,1,,36,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/05,Lincoln Northeast,A,3,11,4,L,1,2,,30,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/07,Lincoln Southeast,A,6,11,3,L,0,1,,33,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/10/17,@ Lincoln Northeast,A,3,11,4,W,2,1,,41,&nbsp;,,
04/13/17,@ Norfolk,A,4,13,4,L,0,1,,30,&nbsp;,,
04/17/17,Omaha Roncalli Catholic,B,5,11,3,W,3,1,,44,&nbsp;,,
04/19/17,Lincoln East,A,11,6,2,L,1,7,,36,&nbsp;,,
04/22-04/22,Opponents:,,,,-,,,,,-,Omaha North Invite,North/Benson,
04/22,Omaha North,A,4,16,4,W,3,0,,41,Omaha North Invite,North/Benson,
04/22,Omaha Northwest,A,3,16,4,W,3,1,,41,Omaha North Invite,North/Benson,
04/25/17,Fremont,A,11,7,2,L,1,7,,36,&nbsp;,,
04/28/17,Lincoln Southeast,A,6,11,3,L,2,3,(SO),33,&nbsp;,,
05/02/17,@ Kearney,A,17,3,1,L,2,4,,39,District A-4 Tournament,Kearney High School,

TotalPoints:,
Win %:,22.222%
Average Points:,36.444
