2008-2009 Girls Basketball Team Report for South Platte
This report was generated on 12/26/13 at 10:29 pm CST

South Platte (2-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Dundy County-Stratton,C2,12,10,2,L,23,59,,39,&nbsp;,,
12/06/08,Minatare,D2,4,13,4,W,51,27,,41,&nbsp;,,
12/12/08,@ Leyton,D1,15,5,1,L,28,54,,41,&nbsp;,,
12/13/08,@ Sedgwick County CO,D1,9,11,3,L,11,55,,35,&nbsp;,,
12/19/08,Wauneta-Palisade,D1,21,4,1,L,17,55,,41,&nbsp;,,
12/20/08,@ Paxton,D2,15,5,1,L,24,61,,39,&nbsp;,,
01/09/09,Hyannis,D2,0,18,4,W,51,27,,41,&nbsp;,,
01/10/09,@ Potter-Dix,D2,6,15,3,L,35,36,,33,&nbsp;,,
01/15/09,Wallace,D2,8,9,3,L,22,49,,33,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Sidney,
01/19,Garden County,D1,6,12,3,L,40,53,,35,Minuteman Activities Conference,Sidney,
01/29/09,@ Garden County,D1,6,12,3,L,22,44,,35,&nbsp;,,
02/06/09,@ Banner County,D2,14,7,2,L,24,56,,36,&nbsp;,,
02/07/09,Arthur County,D2,4,14,4,L,25,40,,30,&nbsp;,,
02/14/09,Creek Valley,D1,2,15,4,L,45,49,,32,&nbsp;,,
02/16/09,Hayes Center,D2,2,18,4,L,32,50,,30,&nbsp;,,

TotalPoints:,
Win %:,13.333%
Average Points:,36.067
