2005-2006 Boys Basketball Team Report for Omaha Christian Academy
This report was generated on 06/13/13 at 3:46 am CDT

Omaha Christian Academy (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,College View Academy,D1,17,4,1,L,29,47,,38,&nbsp;,,
12/02/05,@ Bancroft-Rosalie,D1,13,10,2,L,13,46,,33,&nbsp;,,
12/09/05,Parkview Christian,D2,1,20,4,W,59,36,,40,&nbsp;,,
12/10/05,@ Essex IA,D1,20,1,1,L,29,56,,38,&nbsp;,,
12/13/05,@ Cedar Bluffs,D1,4,15,4,L,34,40,,28,&nbsp;,,
12/29/05,@ Mead,D1,11,10,2,L,27,55,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Mead Holiday Tournament,Mead Nebraska,
12/30/05,@ Walthill,D1,7,13,3,L,51,59,,33,&nbsp;,,
01/03/06,Weeping Water,C2,14,7,2,L,45,65,,38,&nbsp;,,
01/10/06,@ Concordia,D1,6,16,3,L,32,44,,28,&nbsp;,,
01/13/06,@ Omaha Brownell-Talbot,C2,15,7,2,L,50,60,,38,&nbsp;,,
01/14/06,@ Nebraska Lutheran,D1,9,12,3,W,71,68,,45,&nbsp;,,
01/21/06,@ Prague,D2,6,16,3,L,36,49,,28,&nbsp;,,
01/21-01/27,(To Be Determined),,,,-,,0,0,,-,Nebraska Frontier Confrence Tournament,Omaha Christian Academy,
01/24/06,Parkview Christian,D2,1,20,4,W,57,42,,40,&nbsp;,,
01/27/06,Lourdes Central Catholic,C2,16,8,2,L,32,67,,38,&nbsp;,,
01/30/06,@ Boys Town,C1,19,5,1,L,39,75,,40,&nbsp;,,
02/03/06,@ Prague,D2,6,16,3,L,54,58,,28,&nbsp;,,
02/10/06,Mead,D1,11,10,2,L,20,54,,33,&nbsp;,,
02/11/06,Archbishop Bergan,C2,14,9,2,L,26,58,,33,&nbsp;,,
02/17/06,@ Omaha Nation,D1,16,6,2,L,50,75,,38,&nbsp;,,
02/20/06,@ East Butler,C2,18,7,2,L,36,59,,38,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,35.400
