Team Report for Crete
This report was generated on 10/07/23 at 7:17 pm CDT

Crete (11-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/18,Opponents:,,,,-,,,,,-,Aurora,Aurora,
08/18,Aurora,B,14,21,3,L,5,8,,33,Aurora,Aurora,
08/18,Gering,B,22,6,1,L,8,12,,39,Aurora,Aurora,
08/18,Malcolm,C,12,21,3,W,12,11,,44,Aurora,Aurora,
08/22/23,Norris,B,9,16,3,L,4,15,,33,&nbsp;,,
08/24/23,@ Seward,B,25,7,1,L,4,12,,39,&nbsp;,,
08/29/23,@ Fairbury,C,6,26,4,W,11,1,,41,&nbsp;,,
08/31/23,Lincoln Northwest,B,4,22,4,W,12,10,,41,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Waverly Quad,Waverly,
09/02,Ashland-Greenwood,C,24,7,1,L,4,5,,39,Waverly Quad,Waverly,
09/02,Waverly,B,15,12,2,L,2,3,,36,Waverly Quad,Waverly,
09/02,Wahoo,B,18,11,2,L,5,15,,36,Waverly Quad,Waverly,
09/05/23,FCEMF,C,20,15,2,L,4,6,,36,<font color="green">Triangular (host: Crete)</font>,,
09/05/23,Aquinas Catholic,C,22,6,1,L,2,7,,39,<font color="green">Triangular (host: Crete)</font>,,
09/07/23,Aurora,B,14,21,3,L,8,10,,33,<font color="green">Triangular (host: Aurora)</font>,,
09/07/23,Schuyler,B,0,13,4,W,14,2,,41,<font color="green">Triangular (host: Aurora)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Hastings Classic - St. Cecilia,Hastings, Smith Complex,
09/09,Hastings St. Cecilia,C,26,6,1,L,1,16,,39,Hastings Classic - St. Cecilia,Hastings, Smith Complex,
09/09,HWY 6,B,11,17,3,W,8,0,,44,Hastings Classic - St. Cecilia,Hastings, Smith Complex,
09/09,GICC,B,16,16,2,W,6,2,,47,Hastings Classic - St. Cecilia,Hastings, Smith Complex,
09/11/23,York,B,13,17,3,W,10,9,,44,&nbsp;,,
09/12/23,GICC,B,16,16,2,L,9,12,,36,&nbsp;,,
09/15/23,Scottsbluff,B,22,11,2,W,9,8,,47,&nbsp;,,
09/19/23,Milford,C,17,8,2,W,12,11,,47,&nbsp;,,
09/21/23,@ Beatrice,B,18,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Crete Inv,Crete,
09/23,Aurora,B,14,21,3,W,8,4,,44,Crete Inv,Crete,
09/23,Hastings,B,22,9,2,L,1,9,,36,Crete Inv,Crete,
09/23,Omaha Mercy,B,18,9,2,L,1,5,,36,Crete Inv,Crete,
09/25/23,@ Columbus Lakeview,B,18,10,2,L,0,3,,36,&nbsp;,,
09/26/23,@ Omaha Gross Catholic,B,8,15,3,L,8,10,,33,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Central Conference Tournament,Crete,
09/28,Columbus Lakeview,B,18,10,2,L,3,5,,36,Central Conference Tournament,Crete,
09/28,York,B,13,17,3,L,3,4,,33,Central Conference Tournament,Crete,
10/02/23,@ Seward,B,25,7,1,L,3,15,,39,Subdistrict B-6 Tournament,Plum Creek Park,
10/02/23,Lincoln Northwest,B,4,22,4,W,10,0,,41,Subdistrict B-6 Tournament,Plum Creek Park,

TotalPoints:,
Win %:,36.667%
Average Points:,38.933
