Team Report for Centura
This report was generated on 10/28/23 at 7:14 pm CDT

Centura (14-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Holdrege,C1,21,13,2,W,3,2,,49,&nbsp;,,
08/29/23,Arcadia/Loup City,C2,9,22,3,W,2,0,,44,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
08/29/23,Doniphan-Trumbull,C2,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
08/31/23,@ Central City,C1,15,15,2,W,3,0,,49,&nbsp;,,
09/07/23,Ord,C1,13,16,3,W,2,0,,46,<font color="green">Triangular (host: Ord)</font>,,
09/07/23,Wood River,C2,23,11,2,L,1,2,,36,<font color="green">Triangular (host: Ord)</font>,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad High School,
09/09,Valentine,C2,9,23,3,W,2,0,,44,Cozad Invitational,Cozad High School,
09/09,Gothenburg,C1,32,2,1,L,0,2,,41,Cozad Invitational,Cozad High School,
09/09,Ainsworth,C2,16,17,3,W,2,1,,44,Cozad Invitational,Cozad High School,
09/12/23,St. Paul,C1,23,9,2,L,0,3,,38,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Cross County Invite (1-Day Tournament, >4 Teams),Cross County,
09/16,Humphrey/Lindsay Holy Family,C2,28,6,1,L,0,2,,39,Cross County Invite,Cross County,
09/16,Cross County,C2,22,10,2,L,0,2,,36,Cross County Invite,Cross County,
09/16,East Butler,D1,4,27,4,W,2,0,,41,Cross County Invite,Cross County,
09/16,Nebraska Lutheran,D2,10,18,3,W,2,0,,44,Cross County Invite,Cross County,
09/19/23,Superior,C2,22,9,2,L,1,3,,36,&nbsp;,,
09/21/23,Broken Bow,C1,20,13,2,L,0,2,,38,<font color="green">Triangular (host: Centura)</font>,,
09/21/23,Centennial,C1,22,11,2,L,0,2,,38,<font color="green">Triangular (host: Centura)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Adams Central Invitational  (1-Day Tournament, >4 Teams),Adams Central HS,
09/23,Gering,B,20,11,2,W,2,0,,50,Adams Central Invitational ,Adams Central HS,
09/23,Adams Central,C1,22,8,2,L,0,2,,38,Adams Central Invitational ,Adams Central HS,
09/23,Superior,C2,22,9,2,L,0,2,,36,Adams Central Invitational ,Adams Central HS,
09/28/23,Minden,C1,33,1,1,L,0,2,,41,<font color="green">Triangular (host: Sandy Creek)</font>,,
09/28/23,Sandy Creek,D1,10,20,3,L,1,2,,33,<font color="green">Triangular (host: Sandy Creek)</font>,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/07,Sandhills/Thedford,D2,25,7,1,L,1,2,,39,Arcadia-Loup City Invite,Loup City,
10/07,West Holt,C2,21,10,2,W,2,1,,47,Arcadia-Loup City Invite,Loup City,
10/07,Gibbon,C2,0,27,4,W,2,0,,41,Arcadia-Loup City Invite,Loup City,
10/09/23,@ Hastings St. Cecilia,C2,21,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/09-10/12,(To Be Determined),,,,-,,,,,-,LouPlatte Conference (2/3-Day Tournament),Central City,
10/09,Ord,C1,13,16,3,W,3,2,,46,LouPlatte Conference,Central City,
10/10,St. Paul,C1,23,9,2,L,0,3,,38,LouPlatte Conference,Central City,
10/12,Doniphan-Trumbull,C2,17,13,2,L,0,2,,36,LouPlatte Conference,Central City,
10/17/23,Ravenna,C2,5,25,4,W,3,0,,41,&nbsp;,,
10/23/23,@ Hastings St. Cecilia,C2,21,12,2,L,0,3,,36,Subdistrict C2-9 Tournament,Hastings St. Cecilia HS,
10/23/23,Gibbon,C2,0,27,4,W,3,0,,41,Subdistrict C2-9 Tournament,Hastings St. Cecilia HS,

TotalPoints:,
Win %:,45.161%
Average Points:,40.710
