2012-2013 Girls Basketball Team Report for Elgin Public/Pope John
This report was generated on 06/13/13 at 3:46 am CDT

Elgin Public/Pope John (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Niobrara/Verdigre,C2,6,15,3,W,50,36,,44,&nbsp;,,
12/04/12,Neligh-Oakdale,C2,9,15,3,W,42,36,,44,&nbsp;,,
12/07/12,@ Plainview,C2,6,17,3,W,43,41,,44,&nbsp;,,
12/08/12,@ Cedar Valley,D2,14,10,2,L,36,52,,36,&nbsp;,,
12/11/12,Elkhorn Valley,D2,0,22,4,W,60,43,,41,&nbsp;,,
12/15/12,Boyd County,C2,18,5,1,L,66,78,,39,&nbsp;,,
12/17/12,@ Creighton,C2,10,14,3,W,47,43,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Burwell Holiday Tournament ,Burwell,
12/27,Cedar Valley,D2,14,10,2,L,40,49,,36,Burwell Holiday Tournament ,Burwell,
12/28,Burwell,D1,3,20,4,W,53,35,,41,Burwell Holiday Tournament ,Burwell,
01/04/13,St. Mary's,D1,22,2,1,L,40,76,,39,&nbsp;,,
01/05/13,@ O'Neill,C1,8,17,3,L,39,43,,35,&nbsp;,,
01/08/13,Howells-Dodge,D1,20,6,1,L,29,68,,39,&nbsp;,,
01/11/13,Stuart,D2,6,14,3,W,44,40,,44,&nbsp;,,
01/15/13,@ Clarkson/Leigh,C2,7,16,3,W,43,28,,44,&nbsp;,,
01/18/13,Ewing,D2,13,9,2,L,47,55,,36,&nbsp;,,
01/22/13,Battle Creek,C1,3,20,4,W,53,51,,43,&nbsp;,,
01/24/13,@ Humphrey,D2,23,4,1,L,32,63,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
01/26,Santee,D2,0,18,4,W,68,15,,41,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
01/29,Ewing,D2,13,9,2,W,45,31,,47,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
01/31,Boyd County,C2,18,5,1,L,31,58,,39,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
02/02,Clearwater/Orchard,D1,12,10,2,L,50,66,,36,Niobrara Valley Conference Tournament,St. Mary's & TBA/West Holt (Finals),
02/05/13,@ CWC,D1,10,11,3,W,48,38,,44,&nbsp;,,
02/07/13,@ Clearwater/Orchard,D1,12,10,2,W,38,36,,47,&nbsp;,,
02/12/13,Plainview,C2,6,17,3,W,44,40,,44,&nbsp;,,
02/14/13,Lutheran High Northeast,C2,11,14,3,L,36,59,,33,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,40.760
