2003-2004 Girls Basketball Team Report for Mullen
This report was generated on 06/13/13 at 3:50 am CDT

Mullen (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Anselmo-Merna,D1,12,9,2,L,22,42,,35,&nbsp;,,
12/06/03,@ Hayes Center,D2,14,10,2,L,25,48,,33,&nbsp;,,
12/12/03,Hyannis,D1,6,15,3,W,50,37,,42,&nbsp;,,
12/13/03,@ McPherson County,D2,12,9,2,L,25,31,,33,&nbsp;,,
12/19/03,@ Cody-Kilgore,D1,9,9,2,L,31,32,,35,&nbsp;,,
12/20/03,Sandhills,D2,9,13,3,W,48,44,,45,&nbsp;,,
01/09/04,Thedford,D2,12,8,2,L,27,44,,33,&nbsp;,,
01/10/04,Maxwell,D1,8,13,3,W,47,41,,47,&nbsp;,,
01/13/04,Keya Paha County,D2,0,17,4,W,37,30,,40,&nbsp;,,
01/16/04,@ Stapleton,D2,5,14,3,W,57,43,,40,&nbsp;,,
01/17/04,Arthur County,D2,3,15,4,W,42,39,,40,&nbsp;,,
01/26/04,Hyannis,D1,6,15,3,W,54,43,,42,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference Tournament,Cody Kilgore,
01/29/04,Thedford,D2,12,8,2,L,36,37,,33,&nbsp;,,
01/31/04,@ Cody-Kilgore,D1,9,9,2,L,23,34,,35,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Loup  Valley Conference Tournament,,
02/03/04,Anselmo-Merna,D1,12,9,2,W,43,36,,47,&nbsp;,,
02/12/04,McPherson County,D2,12,9,2,W,43,40,,45,&nbsp;,,
02/14/04,@ Hyannis,D1,6,15,3,W,43,41,,42,&nbsp;,,
02/17/04,@ McPherson County,D2,12,9,2,L,30,48,,33,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,38.889
