Team Report for Lincoln Southwest
This report was generated on 02/28/24 at 9:53 am CST

Lincoln Southwest (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,LSW, LNE, Westside, North Platte,North Platte/LNE,
11/30,North Platte,A,9,11,3,W,70,36,,46,LSW, LNE, Westside, North Platte,North Platte/LNE,
12/02,Omaha Westside,A,20,4,1,L,56,71,,41,LSW, LNE, Westside, North Platte,North Platte/LNE,
12/08/23,Grand Island,A,8,15,3,W,70,53,,46,&nbsp;,,
12/09/23,@ Millard South,A,10,12,3,W,64,53,,46,&nbsp;,,
12/14/23,@ Omaha North,A,21,3,1,L,46,62,,41,&nbsp;,,
12/19/23,Lincoln Pius X,A,18,6,1,L,58,61,,41,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,HAC,HAC,
12/28,Lincoln East,A,10,13,3,W,76,69,,46,HAC,HAC,
12/29,Lincoln Pius X,A,18,6,1,L,56,75,,41,HAC,HAC,
01/05/24,@ Lincoln Southeast,A,19,7,2,L,50,53,,38,&nbsp;,,
01/06/24,Lincoln High,A,7,17,3,W,77,40,,46,&nbsp;,,
01/13/24,@ Omaha Central,A,16,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,Fremont,A,9,15,3,W,72,50,,46,&nbsp;,,
01/23/24,@ Millard West,A,10,13,3,W,57,55,,46,&nbsp;,,
01/26/24,@ Lincoln East,A,10,13,3,L,48,51,,35,&nbsp;,,
01/27/24,@ Bellevue East,A,2,22,4,W,55,28,,43,&nbsp;,,
01/30/24,Lincoln Northeast,A,9,14,3,W,70,56,,46,&nbsp;,,
02/02/24,@ Gretna East,B,7,17,3,W,61,48,,44,&nbsp;,,
02/06/24,Columbus,A,7,17,3,W,68,65,,46,&nbsp;,,
02/09/24,Norfolk,A,9,15,3,W,65,43,,46,&nbsp;,,
02/10/24,Lincoln North Star,A,13,10,2,W,84,65,,49,&nbsp;,,
02/15/24,@ Kearney,A,17,7,2,L,77,84,,38,&nbsp;,,
02/17/24,Omaha South,A,4,17,4,W,92,50,,43,&nbsp;,,
02/24/24,Millard South,A,10,12,3,W,60,39,,46,District A-2 Tournament,,
02/26/24,Millard North,A,21,2,1,L,50,82,,41,District A-2 Tournament,,

TotalPoints:,
Win %:,65.217%
Average Points:,43.522
