Complete Team Report for Class B
This report was generated on 04/18/24 at 1:01 am CDT

Beatrice (10-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/24,Norris,B,14,3,1,L,7,13,,39,&nbsp;,,
03/19/24,@ Ralston,B,4,14,4,W,4,1,,41,&nbsp;,,
03/22/24,Lincoln Northwest,B,5,10,3,W,8,7,,44,&nbsp;,,
03/23/24,@ Hastings,B,5,9,3,W,4,3,,44,&nbsp;,,
03/25/24,@ Seward,B,12,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/24,Fairbury,C,4,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/24,@ Elkhorn North,B,11,7,2,W,7,0,,47,&nbsp;,,
03/29/24,@ Waverly,B,13,3,1,L,2,3,,39,&nbsp;,,
04/01/24,Blair,B,6,8,3,L,2,7,,33,&nbsp;,,
04/02/24,@ Crete,B,7,13,3,W,13,8,,44,&nbsp;,,
04/04/24,@ Plattsmouth,B,8,4,2,W,7,0,,47,&nbsp;,,
04/05/24,Auburn,C,5,8,3,W,9,1,,44,&nbsp;,,
04/06/24,Platte Valley,B,7,9,3,L,2,6,,33,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed Hosts,
04/09,Platteview,C,8,8,2,W,2,0,,47,Trailblazer Conference Tournament,High Seed Hosts,
04/11,Malcolm,C,12,2,1,W,11,8,,50,Trailblazer Conference Tournament,High Seed Hosts,
04/13,Plattsmouth,B,8,4,2,W,15,1,,47,Trailblazer Conference Tournament,High Seed Hosts,
04/16/24,@ Malcolm,C,12,2,1,L,13,14,,39,&nbsp;,,
04/18/24,Wahoo/Bishop Neumann,B,12,5,2,,,,,-,&nbsp;,,
04/19/24,Platteview,C,8,8,2,,,,,-,&nbsp;,,
04/22/24,Nebraska City,B,5,7,3,,,,,-,&nbsp;,,
04/25/24,@ Omaha South,A,8,11,3,,,,,-,&nbsp;,,
04/26/24,Bennington,B,12,3,1,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.533
Bennington (12-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,@ Hastings,B,5,9,3,W,8,6,,44,&nbsp;,,
03/16/24,@ Mount Michael Benedictine,C,4,9,3,W,8,4,,44,&nbsp;,,
03/18/24,Nebraska City,B,5,7,3,W,6,2,,44,&nbsp;,,
03/19/24,@ Lincoln Northwest,B,5,10,3,W,7,4,,44,&nbsp;,,
03/21/24,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,8,3,2,W,11,0,,47,&nbsp;,,
03/22/24,@ Blair,B,6,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/24,Tekamah-Herman,C,1,9,4,W,12,1,,41,&nbsp;,,
03/29/24,Platteview,C,8,8,2,W,5,1,,47,&nbsp;,,
04/01/24,@ Waverly,B,13,3,1,L,3,4,,39,&nbsp;,,
04/02/24,Omaha Gross Catholic,B,9,4,2,W,7,3,,47,&nbsp;,,
04/04/24,@ Crete,B,7,13,3,W,12,3,,44,&nbsp;,,
04/05/24,Lincoln Pius X,A,5,12,3,W,10,8,,46,&nbsp;,,
04/06/24,@ Elkhorn,B,9,9,2,W,3,2,,47,&nbsp;,,
04/08-04/11,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/08,Blair,B,6,8,3,W,5,2,,44,Eastern Midlands Conference Tournament,TBA,
04/09,Norris,B,14,3,1,L,6,8,,39,Eastern Midlands Conference Tournament,TBA,
04/15/24,Elkhorn North,B,11,7,2,L,0,12,,36,&nbsp;,,
04/18/24,@ Ralston,B,4,14,4,,,,,-,&nbsp;,,
04/19-04/20,(To Be Determined),,,,-,,,,,-,Bennington Invite,Bennington - Pruess Field/Roncalli Catholic,
04/22/24,Omaha Northwest,A,4,14,4,,,,,-,&nbsp;,,
04/25/24,Norris,B,14,3,1,,,,,-,&nbsp;,,
04/26/24,@ Beatrice,B,10,5,2,,,,,-,&nbsp;,,
04/27/24,Omaha Burke,A,7,11,3,,,,,-,&nbsp;,,
04/29/24,Omaha Roncalli Catholic,C,7,10,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.533
Blair (6-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/24,@ Nebraska City,B,5,7,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/16/24,@ Elkhorn,B,9,9,2,L,1,2,,36,&nbsp;,,
03/18/24,Omaha Skutt Catholic,B,10,7,2,L,5,6,,36,&nbsp;,,
03/19/24,@ Concordia/Brownell Talbot/Omaha Christian Academy,B,8,3,2,L,9,12,,36,&nbsp;,,
03/21/24,@ Platteview,C,8,8,2,L,1,6,,36,&nbsp;,,
03/22/24,Bennington,B,12,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/24,Bellevue West,A,18,4,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/24,Omaha Roncalli Catholic,C,7,10,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
