2004-2005 Girls Basketball Team Report for Litchfield
This report was generated on 06/13/13 at 3:46 am CDT

Litchfield (0-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Amherst,D1,9,10,3,L,18,44,,35,&nbsp;,,
12/10/04,@ Sargent,D2,5,15,3,L,32,61,,28,&nbsp;,,
12/14/04,@ Loup County,D2,16,3,1,L,30,60,,38,&nbsp;,,
12/17/04,Sandhills,D2,7,14,3,L,38,48,,28,&nbsp;,,
12/29/04,@ Loup County,D2,16,3,1,L,27,56,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Loup County Holiday Tournament,Taylor,
12/30/04,@ Sandhills,D2,7,14,3,L,36,40,,28,&nbsp;,,
01/06/05,@ Pleasanton,D1,6,14,3,L,21,48,,30,&nbsp;,,
01/08/05,@ North Loup-Scotia,D2,14,9,2,L,45,67,,33,&nbsp;,,
01/11/05,Ansley,D2,10,10,2,L,40,56,,33,&nbsp;,,
01/13/05,@ Sumner-Eddyville-Miller,D2,10,9,2,L,26,55,,33,&nbsp;,,
01/20/05,@ Callaway,D1,8,9,3,L,23,54,,35,&nbsp;,,
01/25/05,@ Elba,D2,4,14,4,L,33,38,,28,&nbsp;,,
01/28/05,Arcadia,D2,3,13,4,L,35,46,,28,&nbsp;,,
01/31/05,@ Mullen,D2,13,7,2,L,34,66,,33,&nbsp;,,
02/01-02/04,(To Be Determined),,,,-,,0,0,,-,Loup Valley Conference Tournament,Broken Bow,
02/11/05,Anselmo-Merna,D1,17,6,2,L,23,45,,40,&nbsp;,,
02/12/05,Greeley-Wolbach,D1,19,2,1,L,16,63,,40,&nbsp;,,
02/14/05,@ Sandhills,D2,7,14,3,L,28,51,,28,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,32.706
