2013-2014 Boys Basketball Team Report for Lincoln Christian
This report was generated on 03/05/14 at 9:44 am CST

Lincoln Christian (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Fairbury,C1,2,20,4,W,79,28,,41,&nbsp;,,
12/07/13,Freeman,C2,23,4,1,W,59,38,,50,&nbsp;,,
12/10/13,@ Fillmore Central,C1,8,14,3,W,53,33,,44,&nbsp;,,
12/13/13,@ Lincoln Lutheran,C1,8,17,3,W,53,40,,44,&nbsp;,,
12/14/13,Sutton,C2,17,9,2,W,54,35,,47,&nbsp;,,
12/20/13,Grand Island Central Catholic,C1,17,9,2,W,61,50,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/27,Bishop Neumann,C1,19,6,1,L,38,74,,39,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,Wahoo,C1,20,5,1,L,52,55,,39,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/04/14,Syracuse,C1,9,14,3,W,63,34,,44,&nbsp;,,
01/09/14,Crete,B,8,14,3,W,55,37,,46,&nbsp;,,
01/11/14,@ Hastings St. Cecilia,C2,18,6,1,L,51,52,,39,&nbsp;,,
01/17/14,@ Columbus Scotus,C1,21,4,1,L,47,52,,39,&nbsp;,,
01/23/14,Raymond Central,C1,0,23,4,W,63,22,,41,&nbsp;,,
01/24/14,@ Lincoln Pius X,B,15,7,2,W,41,37,,49,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Centennial Conference,Lincoln Christian/Home Sites,
01/28,Bishop Neumann,C1,19,6,1,W,57,54,(1OT),50,Centennial Conference,Lincoln Christian/Home Sites,
01/31,Hastings St. Cecilia,C2,18,6,1,W,52,49,,50,Centennial Conference,Lincoln Christian/Home Sites,
02/01,Columbus Scotus,C1,21,4,1,W,58,55,(1OT),50,Centennial Conference,Lincoln Christian/Home Sites,
02/07/14,@ Omaha Concordia,C1,9,14,3,W,62,39,,44,&nbsp;,,
02/08/14,Aquinas Catholic,C2,5,18,4,W,56,33,,41,&nbsp;,,
02/11/14,@ Johnson County Central,C1,16,9,2,W,62,39,,47,&nbsp;,,
02/13/14,@ Boys Town,C1,11,14,3,L,49,60,,33,&nbsp;,,
02/15/14,Norris,B,13,9,2,L,39,56,,38,&nbsp;,,
02/25/14,Raymond Central,C1,0,23,4,W,66,30,,41,&nbsp;,,
02/27/14,Lincoln Lutheran,C1,8,17,3,W,53,25,,44,&nbsp;,,
03/03/14,Falls City,C1,24,2,1,L,36,37,,39,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,43.440
