2011-2012 Boys Basketball Team Report for West Boyd
This report was generated on 06/13/13 at 3:58 am CDT

West Boyd (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,North Central,D1,10,13,3,W,52,41,,44,&nbsp;,,
12/09/11,@ Lynch,D2,0,21,4,W,96,18,,41,&nbsp;,,
12/10/11,@ Elba/North Loup-Scotia,D1,2,18,4,W,69,21,,41,&nbsp;,,
12/16/11,@ Ewing,D2,8,13,3,W,42,40,,44,&nbsp;,,
12/17/11,Elgin Public/Pope John,C2,9,14,3,W,47,40,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/29,Creighton,C2,16,6,2,L,41,56,,38,Creighton Holiday Tournament,Creighton High School,
12/30,Hartington,D1,7,14,3,W,64,55,,44,Creighton Holiday Tournament,Creighton High School,
01/03-01/05,Opponents:,,,,-,,,,,-,Boyd County Tournament,Spencer,
01/03,Lynch,D2,0,21,4,W,96,20,,41,Boyd County Tournament,Spencer,
01/05,Stuart,D2,15,8,2,W,43,21,,47,Boyd County Tournament,Spencer,
01/10/12,@ Ainsworth,C1,4,18,4,W,54,33,,44,&nbsp;,,
01/13/12,@ CWC,D1,15,9,2,W,60,49,,47,&nbsp;,,
01/17/12,Stuart,D2,15,8,2,L,32,40,,36,&nbsp;,,
01/21/12,@ Elkhorn Valley,D2,12,14,3,W,46,34,,44,&nbsp;,,
01/24/12,Spalding/Spalding Academy,D2,12,8,2,W,55,48,,47,&nbsp;,,
01/26/12,South Central SD,C2,10,10,2,W,57,44,,49,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,NVC Conference Tournament,Niobrara-Verdigre/West Holt,
01/31,Ewing,D2,8,13,3,W,61,34,,44,NVC Conference Tournament,Niobrara-Verdigre/West Holt,
02/02,St. Mary's,D1,25,0,1,L,32,34,,39,NVC Conference Tournament,Niobrara-Verdigre/West Holt,
02/04,Stuart,D2,15,8,2,W,38,27,,47,NVC Conference Tournament,Niobrara-Verdigre/West Holt,
02/07/12,St. Mary's,D1,25,0,1,L,59,60,(OT),39,&nbsp;,,
02/10/12,@ Niobrara/Verdigre,D1,8,14,3,W,49,10,,44,&nbsp;,,
02/17/12,Clearwater/Orchard,D1,10,10,2,W,52,40,,47,&nbsp;,,
02/21/12,CWC,D1,15,9,2,W,59,46,,47,&nbsp;,,
02/23/12,St. Mary's,D1,25,0,1,L,48,55,,39,&nbsp;,,

TotalPoints:,
Win %:,78.261%
Average Points:,43.435
