2008-2009 Boys Soccer Team Report for Columbus Scotus
This report was generated on 05/05/15 at 11:03 am CDT

Columbus Scotus (13-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/21,Opponents:,,,,-,,,,,-,Elkhorn Invitaional,Elkhorn,
03/20,Omaha Skutt Catholic,B,12,4,1,L,1,5,,39,Elkhorn Invitaional,Elkhorn,
03/21,Elkhorn,A,11,6,2,L,1,2,,38,Elkhorn Invitaional,Elkhorn,
03/24/09,@ Columbus Lakeview,B,7,9,3,W,1,0,(2OT),44,&nbsp;,,
03/26/09,@ York,B,5,11,3,W,3,0,,44,&nbsp;,,
04/07/09,@ Lincoln Lutheran,B,11,5,2,W,2,1,(SO),47,&nbsp;,,
04/14/09,Kearney Catholic,B,0,12,4,W,8,0,,41,&nbsp;,,
04/17-04/18,Opponents:,,,,-,,,,,-,Papillion LaVista Invitational,Papillion,
04/17,Papillion-LaVista,A,5,9,3,W,1,0,,46,Papillion LaVista Invitational,Papillion,
04/18,Lincoln East,A,12,6,2,L,1,2,,38,Papillion LaVista Invitational,Papillion,
04/18,Omaha Creighton Prep,A,14,3,1,W,3,2,,52,Papillion LaVista Invitational,Papillion,
04/21/09,@ Grand Island Central Catholic,B,8,6,2,W,3,1,,47,&nbsp;,,
04/23-04/25,Opponents:,,,,-,,,,,-,Mt Michael Tournament,Mt. Michael,
04/23,Council Bluffs St. Albert IA,B,10,3,1,W,5,1,,50,Mt Michael Tournament,Mt. Michael,
04/25,Mount Michael Benedictine,B,15,3,1,L,1,2,,39,Mt Michael Tournament,Mt. Michael,
04/27/09,Northwest,B,5,11,3,W,6,0,,44,&nbsp;,,
04/28/09,@ Schuyler,B,12,7,2,L,1,2,,36,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Omaha Westside Tournament,Omaha Westside,
05/01,Omaha Westside,A,16,4,1,L,1,3,,41,Omaha Westside Tournament,Omaha Westside,
05/02,Schuyler,B,12,7,2,W,2,0,,47,Omaha Westside Tournament,Omaha Westside,
05/04/09,Columbus Lakeview,B,7,9,3,W,1,0,,44,&nbsp;,,
05/05/09,Columbus,B,12,4,1,W,1,0,(SO),50,&nbsp;,,
05/07/09,South Sioux City,B,15,1,1,W,3,2,(SO),50,&nbsp;,,

TotalPoints:,
Win %:,68.421%
Average Points:,44.053
