2003-2004 Boys Basketball Team Report for Axtell
This report was generated on 12/26/13 at 10:19 pm CST

Axtell (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Pleasanton,D1,15,6,2,L,49,57,,38,&nbsp;,,
12/06/03,@ Bertrand,D1,5,14,3,L,44,65,,28,&nbsp;,,
12/11/03,Silver Lake,D1,21,2,1,L,41,64,,38,&nbsp;,,
12/12/03,Overton,C2,12,8,2,L,59,65,,35,&nbsp;,,
12/19/03,Amherst,D1,9,13,3,L,73,84,,33,&nbsp;,,
01/03/04,@ Franklin,C2,5,13,3,W,1,0,,42,&nbsp;,,
01/09/04,Sumner-Eddyville-Miller,D2,4,14,4,W,81,44,,40,&nbsp;,,
01/10/04,@ Alma,C2,1,18,4,W,57,30,,42,&nbsp;,,
01/15/04,Elm Creek,D1,13,10,2,W,60,48,,45,&nbsp;,,
01/16/04,@ Kenesaw,D1,7,12,3,W,60,48,,45,&nbsp;,,
01/23/04,Wilcox-Hildreth,C2,9,9,2,W,70,56,,47,&nbsp;,,
01/27/04,@ Kearney Catholic,C1,23,1,1,L,45,68,,41,&nbsp;,,
01/30/04,@ Loomis,D2,22,1,1,L,52,84,,38,&nbsp;,,
02/02-02/06,(To Be Determined),,,,-,,0,0,,-,Fort Kearney Conference,TBA,
02/03/04,Wilcox-Hildreth,C2,9,9,2,W,58,53,,47,&nbsp;,,
02/06/04,Loomis,D2,22,1,1,L,55,66,,38,&nbsp;,,
02/07/04,Amherst,D1,9,13,3,W,65,38,,45,&nbsp;,,
02/12/04,Republican Valley,D1,11,12,3,W,59,57,,45,&nbsp;,,
02/13/04,@ Elwood,D1,5,15,3,W,68,46,,40,&nbsp;,,
02/20/04,Ansley,D2,4,15,4,W,99,46,,40,&nbsp;,,
02/23/04,Red Cloud,D1,2,20,4,W,52,40,,40,&nbsp;,,
02/24/04,Pleasanton,D1,15,6,2,W,67,61,,50,&nbsp;,,
02/26/04,@ Silver Lake,D1,21,2,1,L,39,51,,38,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,40.682
