2005-2006 Girls Basketball Team Report for Franklin
This report was generated on 12/26/13 at 10:25 pm CST

Franklin (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Harvard,D1,5,16,4,W,65,35,,40,&nbsp;,,
12/03/05,@ Shelton,C2,12,10,2,W,45,44,,45,&nbsp;,,
12/08/05,@ Superior,C2,12,11,2,W,46,35,,45,&nbsp;,,
12/09/05,Lawrence-Nelson,D1,17,8,2,W,43,33,,50,&nbsp;,,
12/16/05,@ Deshler,C2,2,18,4,W,45,29,,40,&nbsp;,,
12/20/05,Axtell,D1,7,12,3,W,43,32,,45,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Franklin Holiday Tournament,Franklin,
12/29/05,@ Lawrence-Nelson,D1,17,8,2,W,37,33,,50,&nbsp;,,
12/30/05,@ Axtell,D1,7,12,3,W,45,41,,45,&nbsp;,,
01/06/06,Alma,D1,4,16,4,W,68,41,,40,&nbsp;,,
01/10/06,@ Red Cloud,D1,5,18,4,W,47,33,,40,&nbsp;,,
01/13/06,Cambridge,D1,16,5,1,W,64,31,,50,&nbsp;,,
01/14/06,Silver Lake,D1,14,6,2,W,42,29,,50,&nbsp;,,
01/20/06,@ Blue Hill,C2,20,3,1,W,51,35,,50,&nbsp;,,
01/26/06,Kensington KS,D1,6,15,3,W,63,46,,40,&nbsp;,,
01/27/06,@ Wilcox-Hildreth,C2,3,15,4,W,42,33,,40,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference Tournament,Doniphan,
01/30/06,Red Cloud,D1,5,18,4,W,36,24,,40,&nbsp;,,
02/02/06,Lawrence-Nelson,D1,17,8,2,W,38,31,,50,&nbsp;,,
02/04/06,Blue Hill,C2,20,3,1,L,45,61,,38,&nbsp;,,
02/07/06,@ Gibbon,C1,14,8,2,W,65,62,,47,&nbsp;,,
02/10/06,Bruning-Davenport,D1,10,11,3,W,45,30,,45,&nbsp;,,
02/14/06,Sandy Creek,C2,12,11,2,W,53,49,,45,&nbsp;,,
02/16/06,Blue Hill,C2,20,3,1,L,31,46,,38,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,44.227
