2006-2007 Boys Basketball Team Report for Wausa
This report was generated on 12/26/13 at 10:25 pm CST

Wausa (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Plainview,C1,19,3,1,L,24,113,,43,&nbsp;,,
12/05/06,Creighton,C1,9,12,3,L,22,76,,37,&nbsp;,,
12/08/06,Wakefield,C1,14,9,2,L,23,69,,40,&nbsp;,,
12/09/06,Santee,D2,12,8,2,L,36,63,,36,&nbsp;,,
12/14/06,@ Gayville-Volin SD,D1,4,14,4,L,37,57,,32,&nbsp;,,
12/15/06,Wynot,D2,16,8,2,L,34,63,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Quad Co. Tournament,Butte School,
12/28,,,11,10,2,L,34,58,,36,Quad Co. Tournament,Butte School,
12/29,Keya Paha County,D2,4,17,4,L,43,53,,30,Quad Co. Tournament,Butte School,
01/04-01/06,Opponents:,,,,-,,,,,-,Wausa Invite,Wausa,
01/04,Orchard,D1,6,15,3,L,36,62,,35,Wausa Invite,Wausa,
01/06,Niobrara,D2,1,19,4,L,47,49,,30,Wausa Invite,Wausa,
01/09/07,Verdigre,D2,4,15,4,L,43,68,,30,&nbsp;,,
01/12/07,@ Coleridge,D2,3,18,4,L,33,68,,30,&nbsp;,,
01/16/07,@ Newcastle,D2,7,13,3,L,22,48,,33,&nbsp;,,
01/18/07,@ Allen,D2,10,9,2,L,33,66,,36,&nbsp;,,
01/19/07,@ Winside,D1,14,6,2,L,34,76,,38,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
01/29,Winside,D1,14,6,2,L,39,85,,38,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
02/06/07,@ Hartington,C2,12,9,2,L,23,93,,39,&nbsp;,,
02/09/07,Osmond,D1,8,12,3,L,42,67,,35,&nbsp;,,
02/16/07,Bloomfield,D2,16,9,2,L,41,75,,36,&nbsp;,,
02/19/07,Coleridge,D2,3,18,4,L,34,72,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.000
