2014-2015 Girls Basketball Team Report for Axtell
This report was generated on 03/10/15 at 8:33 am CDT

Axtell (20-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Pleasanton,D2,10,12,3,W,39,24,,44,&nbsp;,,
12/05/14,Bertrand,D2,18,6,1,W,49,48,,50,&nbsp;,,
12/09/14,Silver Lake,D2,15,9,2,L,45,50,,36,&nbsp;,,
12/12/14,@ Overton,D1,5,17,4,W,51,30,,41,&nbsp;,,
12/19/14,@ Amherst,D1,14,10,2,W,52,45,,47,&nbsp;,,
12/22-12/23,Opponents:,,,,-,,,,,-,Axtell Holiday Tourney,Axtell,
12/22,Arcadia-Loup City,C2,9,15,3,L,39,50,,35,Axtell Holiday Tourney,Axtell,
12/23,Meridian,D2,11,14,3,L,36,50,,33,Axtell Holiday Tourney,Axtell,
01/02/15,Harvard,D1,8,15,3,W,63,41,,44,&nbsp;,,
01/03/15,@ Kenesaw,D1,8,12,3,L,39,50,,33,&nbsp;,,
01/06/15,@ Southern Valley,C2,8,17,3,W,41,40,,46,&nbsp;,,
01/09/15,@ Sumner-Eddyville-Miller,D2,6,13,3,W,52,23,,44,&nbsp;,,
01/10/15,Alma,D2,7,16,3,W,43,31,,44,&nbsp;,,
01/15/15,@ Elm Creek,D1,15,8,2,W,41,36,,47,&nbsp;,,
01/17/15,Lawrence-Nelson,D2,10,15,3,W,46,29,,44,&nbsp;,,
01/20/15,Arapahoe,D1,16,7,2,L,54,61,,36,&nbsp;,,
01/23/15,@ Wilcox-Hildreth,D2,12,9,2,W,44,31,,47,&nbsp;,,
01/27/15,Eustis-Farnam,D2,7,14,3,W,52,39,,44,&nbsp;,,
01/30/15,Loomis,D2,6,14,3,W,56,44,,44,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
02/02,Sumner-Eddyville-Miller,D2,6,13,3,W,65,37,,44,Fort Kearny Conference,TBA,
02/05,Amherst,D1,14,10,2,W,62,40,,47,Fort Kearny Conference,TBA,
02/07,Elm Creek,D1,15,8,2,W,53,47,,47,Fort Kearny Conference,TBA,
02/13/15,Elwood,D2,5,17,4,W,62,23,,41,&nbsp;,,
02/14/15,@ Southwest,D1,2,19,4,W,67,18,,41,&nbsp;,,
02/17/15,Overton,D1,5,17,4,W,49,39,,41,&nbsp;,,
02/19/15,Elm Creek,D1,15,8,2,W,56,43,,47,&nbsp;,,
02/27/15,Blue Hill,D1,22,2,1,L,27,50,,39,&nbsp;,,

TotalPoints:,
Win %:,76.923%
Average Points:,42.538
