2013-2014 Softball Team Report for Lincoln High
This report was generated on 11/04/14 at 1:14 am CST

Lincoln High (5-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,Auburn/HTRS,B,12,15,3,L,5,14,,33,&nbsp;,,
08/24/13,@ Omaha North,A,6,18,3,W,12,2,,44,&nbsp;,,
08/27/13,Grand Island,A,30,9,1,L,2,16,,39,&nbsp;,,
08/27/13,Grand Island,A,30,9,1,L,0,9,,39,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Wisner-Pilger Invite,Wisner,
08/31,Central City,C,8,23,3,W,13,7,,44,Wisner-Pilger Invite,Wisner,
08/31,Wisner-Pilger,B,14,17,3,L,5,6,,33,Wisner-Pilger Invite,Wisner,
08/31,Lutheran High Northeast,B,5,18,4,W,9,5,,41,Wisner-Pilger Invite,Wisner,
09/03/13,@ Lincoln Southwest,A,25,6,1,L,0,12,,39,&nbsp;,,
09/10/13,Lincoln Southeast,A,29,5,1,L,0,8,,39,&nbsp;,,
09/12/13,@ Columbus,A,12,25,3,L,0,8,(5 ings.),33,&nbsp;,,
09/12/13,@ Columbus,A,12,25,3,L,4,12,,33,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair Fields,
09/14,Grand Island,A,30,9,1,L,0,24,,39,Heartland Athletic Conference,Doris Bair Fields,
09/14,Lincoln Northeast,A,5,24,4,L,5,11,,30,Heartland Athletic Conference,Doris Bair Fields,
09/14,Lincoln Southwest,A,25,6,1,L,3,11,,39,Heartland Athletic Conference,Doris Bair Fields,
09/16/13,Fremont,A,9,26,3,L,0,11,,33,&nbsp;,,
09/16/13,Fremont,A,9,26,3,L,1,4,,33,&nbsp;,,
09/18/13,@ Lincoln East,A,13,16,3,L,0,4,,33,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Arlington Invitational,Arlington,
09/21,Omaha Benson,A,19,10,2,L,2,18,,36,Arlington Invitational,Arlington,
09/21,DC West/Concordia,B,10,19,3,W,2,1,,44,Arlington Invitational,Arlington,
09/21,Arlington,C,14,12,2,L,0,12,,36,Arlington Invitational,Arlington,
09/25/13,@ Omaha Benson,A,19,10,2,L,2,10,,36,&nbsp;,,
09/26/13,@ Lincoln North Star,A,27,7,1,L,4,12,,39,&nbsp;,,
09/27-09/28,(To Be Determined),,,,-,,,,,-,Omaha Benson Tournament,Gallagher Park,
10/01/13,Lincoln Northeast,A,5,24,4,W,6,5,,41,&nbsp;,,
10/03/13,@ Norfolk,A,12,25,3,L,1,7,,33,&nbsp;,,
10/03/13,@ Norfolk,A,12,25,3,L,2,10,,33,&nbsp;,,
10/05/13,@ Omaha Bryan,A,2,22,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/10/13,Columbus,A,12,25,3,L,0,6,,33,&nbsp;,,
10/10/13,@ Lincoln North Star,A,27,7,1,L,2,9,,39,&nbsp;,,

TotalPoints:,
Win %:,18.519%
Average Points:,36.815
