2005-2006 Softball Team Report for Milford
This report was generated on 06/13/13 at 3:22 am CDT

Milford (20-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Wahoo,C,13,17,3,W,6,1,,45,&nbsp;,,
08/27/05,Columbus,A,17,18,3,W,5,4,,48,&nbsp;,,
08/27/05,@ Lincoln East,A,16,21,3,W,7,1,,48,&nbsp;,,
08/27/05,@ Beatrice,B,27,2,1,L,0,15,,40,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,LPS Invite,Doris Bair,
08/30/05,@ Wilber-Clatonia,C,1,23,4,W,12,0,,40,&nbsp;,,
09/01/05,Southern,C,13,11,2,W,3,0,,45,&nbsp;,,
09/06/05,@ Central City,C,7,10,3,W,11,0,,45,&nbsp;,,
09/08/05,Seward,B,23,2,1,L,2,11,,40,&nbsp;,,
09/10/05,@ Waverly,B,18,13,2,L,1,3,,35,&nbsp;,,
09/10/05,@ Wahoo,C,13,17,3,W,10,0,,45,&nbsp;,,
09/10/05,@ Blair,B,23,8,2,L,0,4,,40,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Ashland - Greenwood Tournament,Ashland,
09/12/05,@ Norris,B,13,14,3,W,6,2,,47,&nbsp;,,
09/13/05,Centennial,C,21,13,2,W,3,0,,45,&nbsp;,,
09/17/05,@ Elkhorn,B,27,4,1,L,1,8,,40,&nbsp;,,
09/17/05,@ Lincoln East,A,16,21,3,W,4,0,,48,&nbsp;,,
09/17/05,@ Gretna,B,11,18,3,W,4,1,,47,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Elkhorn Tournament,Elkhorn,
09/20/05,Crete,B,6,20,4,W,6,3,,42,&nbsp;,,
09/22/05,@ Raymond Central,C,6,19,4,W,4,1,,40,&nbsp;,,
09/26/05,@ David City,C,3,28,4,W,14,0,,40,&nbsp;,,
09/27/05,Fillmore Central,C,29,0,1,L,0,5,,38,&nbsp;,,
09/29/05,@ Wilber-Clatonia,C,1,23,4,W,12,0,,40,&nbsp;,,
09/29/05,@ Centennial,C,21,13,2,W,9,0,,45,&nbsp;,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference,Wilber, NE,
10/01/05,@ Centennial,C,21,13,2,W,11,0,,45,&nbsp;,,
10/01/05,@ Fillmore Central,C,29,0,1,L,4,6,,38,&nbsp;,,
10/01/05,@ Fillmore Central,C,29,0,1,L,0,4,,38,&nbsp;,,
10/06/05,Bishop Neumann,C,18,11,2,W,3,1,,45,&nbsp;,,
10/06/05,Raymond Central,C,6,19,4,W,5,3,,40,&nbsp;,,
10/06/05,Yutan/Mead,C,24,6,1,L,0,1,,38,&nbsp;,,
10/07/05,@ Yutan/Mead,C,24,6,1,L,1,5,,38,&nbsp;,,
10/07/05,Wahoo,C,13,17,3,W,1,0,,45,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.333
