2015-2016 Volleyball Team Report for Maxwell
This report was generated on 12/13/17 at 4:43 am EST

Maxwell (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Brady,D1,20,10,2,L,0,3,,36,&nbsp;,,
09/10/15,@ Maywood-Hayes Center,D1,4,20,4,W,3,0,,41,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/12,Eustis-Farnam,D2,8,19,3,W,2,1,,44,Loomis Tournament,Loomis,
09/12,Elwood,D2,12,19,3,L,1,2,,33,Loomis Tournament,Loomis,
09/12,Bertrand,D1,27,2,1,L,0,2,,39,Loomis Tournament,Loomis,
09/15/15,@ Elm Creek,D1,14,15,3,W,3,2,,44,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,North Platte CC Tourney (1-Day Tournament, >4 Teams),North Platte,
09/19,McPherson County,D2,3,21,4,W,2,0,,41,North Platte CC Tourney,North Platte,
09/19,Paxton,D2,20,6,1,L,0,2,,39,North Platte CC Tourney,North Platte,
09/19,Sutherland,C2,7,18,3,L,0,2,,35,North Platte CC Tourney,North Platte,
09/22/15,Medicine Valley,D1,3,23,4,W,3,0,,41,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Brady Tourney (1-Day Tournament, >4 Teams),Brady,
09/26,Wauneta-Palisade,D2,17,10,2,W,2,0,,47,Brady Tourney,Brady,
09/26,Brady,D1,20,10,2,L,1,2,,36,Brady Tourney,Brady,
09/26,South Loup,D1,21,9,2,L,0,2,,36,Brady Tourney,Brady,
09/29/15,@ Paxton,D2,20,6,1,L,1,3,,39,&nbsp;,,
10/01/15,Chase County,C1,24,4,1,L,0,2,,42,<font color="green">Triangular (host: Maxwell)</font>,,
10/01/15,Sutherland,C2,7,18,3,L,0,2,,35,<font color="green">Triangular (host: Maxwell)</font>,,
10/08/15,Sandhills/Thedford,D2,32,0,1,L,0,2,,39,<font color="green">Triangular (host: South Loup)</font>,,
10/08/15,South Loup,D1,21,9,2,L,1,2,,36,<font color="green">Triangular (host: South Loup)</font>,,
10/10/15,North Platte St. Patrick's,C2,22,10,2,L,0,2,,38,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/10/15,Hershey,C1,16,15,2,L,0,2,,39,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/13/15,Stapleton,D2,7,18,3,W,3,0,,44,&nbsp;,,
10/19-10/20,(To Be Determined),,,,-,,,,,-,Republican Plains Activity Conference (2/3-Day Tournament),McCook Community College/Higer Seed Day 1,
10/19,Dundy County-Stratton,D1,20,13,2,L,0,3,,36,Republican Plains Activity Conference,McCook Community College/Higer Seed Day 1,
10/26/15,Eustis-Farnam,D2,8,19,3,W,3,0,,44,&nbsp;,,
10/27/15,@ Bertrand,D1,27,2,1,L,0,3,,39,&nbsp;,,
10/30/15,Perkins County,C2,8,22,3,L,1,2,,35,<font color="green">Triangular (host: Garden County)</font>,,
10/30/15,Garden County,D2,2,25,4,W,2,0,,41,<font color="green">Triangular (host: Garden County)</font>,,
11/02/15,Brady,D1,20,10,2,L,1,3,,36,Subdistrict D1-11 Tournament,McGahan Activity Center,

TotalPoints:,
Win %:,33.333%
Average Points:,39.074
