2011-2012 Girls Basketball Team Report for Niobrara/Verdigre
This report was generated on 06/01/12 at 7:00 am CDT

Niobrara/Verdigre (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Stuart,D2,4,15,4,W,47,40,,41,&nbsp;,,
12/02/11,Elgin Public/Pope John,C2,16,9,2,L,30,46,,38,&nbsp;,,
12/06/11,St. Mary's,D1,21,4,1,L,30,57,,39,&nbsp;,,
12/09/11,@ Clearwater/Orchard,D1,7,12,3,L,32,56,,33,&nbsp;,,
12/10/11,Bloomfield,D2,7,14,3,L,39,49,,33,&nbsp;,,
12/13/11,Ewing,D2,10,13,3,L,30,44,,33,&nbsp;,,
12/17/11,@ Wausa,D2,2,20,4,W,51,29,,41,&nbsp;,,
12/20/11,Lynch,D2,7,15,3,W,44,34,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Verdigre Booster Club Holiday Tournament,Verdigre,
12/29,Allen,D1,4,17,4,W,43,40,,41,Verdigre Booster Club Holiday Tournament,Verdigre,
12/30,Osmond,D1,20,3,1,L,38,58,,39,Verdigre Booster Club Holiday Tournament,Verdigre,
01/05-01/07,Opponents:,,,,-,,,,,-,Wausa Post Holiday,Wausa,
01/05,Osmond,D1,20,3,1,L,39,61,,39,Wausa Post Holiday,Wausa,
01/07,Wausa,D2,2,20,4,W,46,29,,41,Wausa Post Holiday,Wausa,
01/10/12,Wynot,D2,23,3,1,L,27,69,,39,&nbsp;,,
01/13/12,@ Lynch,D2,7,15,3,W,49,43,,44,&nbsp;,,
01/20/12,@ Dodge,D2,16,8,2,L,39,57,,36,&nbsp;,,
01/21/12,Creighton,C2,6,15,3,L,30,53,,35,&nbsp;,,
01/24/12,CWC,D1,8,16,3,L,28,39,,33,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,NVC Tournament,Niobrara-Verdigre/West Holt,
01/28,Stuart,D2,4,15,4,L,29,38,,30,NVC Tournament,Niobrara-Verdigre/West Holt,
02/07/12,@ West Holt,C2,13,10,2,L,26,74,,38,&nbsp;,,
02/10/12,West Boyd,D1,14,8,2,L,28,43,,36,&nbsp;,,
02/13/12,Winside,D1,2,19,4,W,30,26,,41,&nbsp;,,
02/14/12,Osmond,D1,20,3,1,L,42,75,,39,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,37.864
