2016-2017 Girls Soccer Team Report for Holdrege
This report was generated on 05/08/17 at 10:00 am CDT

Holdrege (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,Hastings,B,16,2,1,L,1,4,,39,&nbsp;,,
03/18/17,Scottsbluff,B,7,9,3,W,6,4,,44,<font color="green">Double Triangular (host: Kearney Catholic)</font>,,
03/18/17,Gering,B,10,7,2,L,1,2,,36,<font color="green">Double Triangular (host: Kearney Catholic)</font>,,
03/28/17,Lexington,B,1,16,4,W,3,1,,41,&nbsp;,,
03/31/17,@ Schuyler,B,1,14,4,W,4,0,,41,&nbsp;,,
04/04/17,@ Northwest,B,5,13,3,W,4,3,(OT),44,&nbsp;,,
04/08/17,Platteview,B,10,7,2,L,0,6,,36,&nbsp;,,
04/11/17,@ Kearney,A,8,11,3,L,0,2,,35,&nbsp;,,
04/13-04/17,Opponents:,,,,-,,,,,-,Central Conference,Seward,
04/13,Aurora,B,0,9,4,W,2,0,,41,Central Conference,Seward,
04/17,Seward,B,8,8,2,L,2,3,(SO),36,Central Conference,Seward,
04/17,Northwest,B,5,13,3,W,4,0,,44,Central Conference,Seward,
04/18/17,@ York,B,8,8,2,L,0,1,,36,&nbsp;,,
04/24/17,@ Kearney Catholic,B,13,3,1,L,0,3,,39,&nbsp;,,
04/27/17,Aurora,B,0,9,4,W,4,0,,41,&nbsp;,,
05/02/17,Gering,B,10,7,2,L,1,5,,36,Subdistrict B-8 Tournament,Baldwin Park Soccer Fields in Kearney,

TotalPoints:,
Win %:,46.667%
Average Points:,39.267
