2011-2012 Girls Basketball Team Report for Lawrence-Nelson
This report was generated on 06/13/13 at 3:51 am CDT

Lawrence-Nelson (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Red Cloud,D2,3,17,4,W,35,28,(OT),41,&nbsp;,,
12/09/11,@ Franklin,D1,6,15,3,W,36,23,,46,&nbsp;,,
12/10/11,BDS,D1,14,11,2,L,24,32,,38,&nbsp;,,
12/16/11,@ Friend,D1,23,3,1,L,21,57,,41,&nbsp;,,
12/17/11,Shelton,C2,19,3,1,L,30,57,,42,&nbsp;,,
12/20/11,@ McCool Junction,D1,0,20,4,W,38,18,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Wilcox-Hildreth Holiday Tournament,Wilcox,
12/29,Wilcox-Hildreth,D1,0,19,4,W,33,29,,43,Wilcox-Hildreth Holiday Tournament,Wilcox,
12/30,Kenesaw,D1,16,6,2,W,33,31,,49,Wilcox-Hildreth Holiday Tournament,Wilcox,
01/03/12,Giltner,D2,16,7,2,L,25,31,,36,&nbsp;,,
01/10/12,Rock Hills KS,D1,5,15,3,W,43,29,,46,&nbsp;,,
01/13/12,@ Kenesaw,D1,16,6,2,L,25,50,,38,&nbsp;,,
01/14/12,Axtell,D1,7,13,3,L,22,34,,35,&nbsp;,,
01/17/12,@ Deshler,D1,10,11,3,L,19,36,,35,&nbsp;,,
01/19/12,@ Diller-Odell,D1,11,8,2,L,26,35,,38,&nbsp;,,
01/20/12,High Plains Community,D1,2,18,4,W,39,29,,43,&nbsp;,,
01/24/12,Blue Hill,C2,19,4,1,L,29,53,,42,&nbsp;,,
01/27/12,@ Silver Lake,D2,6,14,3,L,40,51,,33,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Kenesaw,
01/30,Deshler,D1,10,11,3,W,34,29,,46,Twin Valley Conference Tournament,Kenesaw,
02/02,Shelton,C2,19,3,1,L,31,45,,42,Twin Valley Conference Tournament,Kenesaw,
02/06,Kenesaw,D1,16,6,2,L,36,38,,38,Twin Valley Conference Tournament,Kenesaw,
02/07/12,@ Harvard,D1,7,15,3,W,34,23,,46,&nbsp;,,
02/10/12,Superior,C2,13,9,2,L,44,55,,39,&nbsp;,,
02/14/12,Silver Lake,D2,6,14,3,L,40,41,,33,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,40.565
