2009-2010 Girls Basketball Team Report for Centura
This report was generated on 12/06/11 at 5:10 pm CST

Centura (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Wood River,C1,12,10,2,L,51,52,,36,&nbsp;,,
12/11/09,@ Adams Central,C1,14,9,2,L,32,43,,36,&nbsp;,,
12/12/09,@ Central City,C1,3,17,4,W,41,37,,41,&nbsp;,,
12/15/09,@ Columbus Lakeview,C1,7,12,3,W,57,55,,44,&nbsp;,,
12/19/09,@ Ord,C1,10,12,3,L,44,46,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Loup City,D1,4,15,4,W,72,34,,41,Ravenna Holiday Tournament,Ravenna,
12/29,Ravenna,C2,9,11,3,L,40,50,,33,Ravenna Holiday Tournament,Ravenna,
01/05/10,Sutton,C2,16,6,2,L,45,53,,36,&nbsp;,,
01/08/10,Grand Island Central Catholic,C1,13,9,2,L,31,42,,36,&nbsp;,,
01/09/10,Gothenburg,C1,9,12,3,W,54,36,,44,&nbsp;,,
01/12/10,@ Doniphan-Trumbull,C1,4,17,4,W,41,27,,41,&nbsp;,,
01/15/10,Broken Bow,C1,4,16,4,W,74,49,,41,&nbsp;,,
01/22/10,Gibbon,C2,8,11,3,W,60,54,,44,&nbsp;,,
01/26/10,@ St. Paul,C1,7,12,3,W,48,33,,44,&nbsp;,,
01/29/10,Ravenna,C2,9,11,3,W,45,42,,44,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Lou Platte Confernce Tournament,Kearney Catholic HS/Home sites round 1,
02/02,Ravenna,C2,9,11,3,W,42,40,(OT),44,Lou Platte Confernce Tournament,Kearney Catholic HS/Home sites round 1,
02/04,Adams Central,C1,14,9,2,W,51,48,,47,Lou Platte Confernce Tournament,Kearney Catholic HS/Home sites round 1,
02/06,Kearney Catholic,C1,23,1,1,L,57,70,,39,Lou Platte Confernce Tournament,Kearney Catholic HS/Home sites round 1,
02/09/10,@ Kearney Catholic,C1,23,1,1,L,52,59,(OT),39,&nbsp;,,
02/12/10,Loup City,D1,4,15,4,W,83,51,,41,&nbsp;,,
02/16/10,Wood River,C1,12,10,2,L,38,50,,36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,40.000
