2006-2007 Volleyball Team Report for Lawrence-Nelson
This report was generated on 11/30/12 at 2:15 am CST

Lawrence-Nelson (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Superior,C2,10,16,3,W,3,1,,46,&nbsp;,,
09/07/06,@ Deshler,D1,12,12,2,W,3,1,,47,&nbsp;,,
09/12/06,Shelton,C2,19,12,2,W,2,1,,49,<font color="green">Double Triangular (host: Wilcox-Hildreth)</font>,,
09/12/06,Wilcox-Hildreth,C2,9,14,3,W,2,1,,46,<font color="green">Double Triangular (host: Wilcox-Hildreth)</font>,,
09/19/06,Clay Center,D2,11,14,3,W,2,0,,44,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/19/06,Meridian,D1,17,7,2,L,0,2,,36,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/21/06,Sandy Creek,C2,6,16,3,W,2,0,,46,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/21/06,Silver Lake,D1,8,17,3,W,2,1,,44,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/26-09/26,Opponents:,,,,-,,,,,-,Harvard Tournament,Harvard,
09/26,Harvard,D1,2,26,4,W,2,0,,41,Harvard Tournament,Harvard,
09/26,Cross County,C2,20,5,1,L,1,2,,41,Harvard Tournament,Harvard,
09/28/06,Franklin,C2,1,23,4,W,3,0,,43,&nbsp;,,
10/03/06,Blue Hill,C2,18,11,2,L,1,2,,38,<font color="green">Triangular (host: Red Cloud)</font>,,
10/03/06,Red Cloud,D1,12,15,3,W,2,0,,44,<font color="green">Triangular (host: Red Cloud)</font>,,
10/05/06,Sutton,C2,14,14,2,W,2,0,,49,<font color="green">Triangular (host: Sutton)</font>,,
10/05/06,Clay Center,D2,11,14,3,L,0,2,,33,<font color="green">Triangular (host: Sutton)</font>,,
10/10/06,Blue Hill,C2,18,11,2,L,0,3,,38,&nbsp;,,
10/12/06,Exeter-Milligan,D1,23,5,1,L,1,3,,39,&nbsp;,,
10/14-10/16,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Silver Lake (Roseland),
10/14,Blue Hill,C2,18,11,2,L,0,3,,38,Twin Valley Conference Tournament,Silver Lake (Roseland),
10/14,Harvard,D1,2,26,4,W,3,0,,41,Twin Valley Conference Tournament,Silver Lake (Roseland),
10/16,Bruning-Davenport,D1,13,14,3,W,3,1,,44,Twin Valley Conference Tournament,Silver Lake (Roseland),
10/24/06,Shickley,D2,22,6,1,W,2,1,,50,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
10/24/06,Bruning-Davenport,D1,13,14,3,W,2,0,,44,<font color="green">Triangular (host: Bruning-Davenport)</font>,,
10/31/06,Silver Lake,D1,8,17,3,W,3,1,,44,&nbsp;,,
11/02/06,Red Cloud,D1,12,15,3,W,3,0,,44,&nbsp;,,
11/03/06,Palmer,D1,17,9,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,72.000%
Average Points:,43.040
