2005-2006 Boys Basketball Team Report for Ponca
This report was generated on 06/13/13 at 3:49 am CDT

Ponca (20-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/05,@ Crofton,C1,16,5,1,W,70,58,,52,&nbsp;,,
12/08/05,Randolph,C2,5,16,4,W,85,50,,40,&nbsp;,,
12/12/05,@ Laurel-Concord,C2,11,13,3,W,67,60,,45,&nbsp;,,
12/13/05,@ Coleridge,D2,5,14,3,W,73,27,,40,&nbsp;,,
12/16/05,@ Emerson-Hubbard,C2,5,16,4,W,68,37,,40,&nbsp;,,
12/20/05,Hartington,C2,8,14,3,W,78,42,,45,&nbsp;,,
12/28/05,@ Wisner-Pilger,C1,22,3,1,W,50,36,,52,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Wisner Holiday Tournament,Wisner,
12/29/05,Pierce,C1,22,1,1,L,48,59,,40,&nbsp;,,
01/06/06,@ Allen,D2,5,14,3,W,63,36,,40,&nbsp;,,
01/10/06,Wakefield,C2,19,8,2,W,34,33,,50,&nbsp;,,
01/17/06,@ Winnebago,C2,12,9,2,W,75,52,,45,&nbsp;,,
01/20/06,Bancroft-Rosalie,D1,13,10,2,W,74,50,,45,&nbsp;,,
01/24/06,Hartington Cedar Catholic,C2,7,14,3,W,67,48,,40,&nbsp;,,
01/27/06,@ Newcastle,D2,2,17,4,W,74,44,,40,&nbsp;,,
01/28-02/06,(To Be Determined),,,,-,,0,0,,-,Lewis & Clark Conference Tour.,TBA,
01/30/06,Newcastle,D2,2,17,4,W,76,36,,40,&nbsp;,,
02/02/06,Osmond,C2,11,10,2,W,59,44,,45,&nbsp;,,
02/03/06,Wynot,D2,14,9,2,W,79,50,,45,&nbsp;,,
02/06/06,Bloomfield,D2,23,2,1,W,70,42,,50,&nbsp;,,
02/10/06,Homer,C2,7,14,3,W,64,46,,45,&nbsp;,,
02/17/06,Creighton,C1,12,9,2,W,74,51,,47,&nbsp;,,
02/21/06,Pender,C2,8,14,3,W,85,48,,45,&nbsp;,,
02/23/06,Wakefield,C2,19,8,2,L,46,52,,38,&nbsp;,,

TotalPoints:,
Win %:,90.909%
Average Points:,44.045
