2009-2010 Baseball Team Report for Lincoln Pius X
This report was generated on 06/13/13 at 3:45 am CDT

Lincoln Pius X (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Lincoln Southwest,A,19,11,2,L,4,10,,38,&nbsp;,,
03/19/10,@ Bennington,B,11,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26-03/27,Opponents:,,,,-,,,,,-,Thunderbolt Invite,,
03/26,Elkhorn,A,16,14,2,W,8,3,,49,Thunderbolt Invite,,
03/26,Omaha Central,A,6,20,4,W,10,0,,43,Thunderbolt Invite,,
03/30/10,Creighton Preparatory School,A,21,8,2,L,2,11,,38,&nbsp;,,
04/01/10,@ Lincoln High,A,4,25,4,W,13,3,,43,&nbsp;,,
04/05/10,Lincoln East,A,14,17,3,L,2,8,,35,&nbsp;,,
04/07/10,Lincoln Northeast,A,25,4,1,L,1,14,(6 in.),41,&nbsp;,,
04/08/10,Archbishop Bergan,A,15,10,2,L,0,2,,38,&nbsp;,,
04/09/10,@ Nebraska City,B,18,7,2,W,11,6,,47,&nbsp;,,
04/12/10,@ Seward,B,10,11,3,W,13,0,,44,&nbsp;,,
04/13/10,Crete,B,7,11,3,W,10,0,,44,&nbsp;,,
04/16/10,@ Beatrice,B,9,11,3,W,3,2,,44,&nbsp;,,
04/17/10,@ Ralston,B,11,11,2,W,2,1,,47,&nbsp;,,
04/19/10,@ Waverly,B,8,9,3,W,10,5,,44,&nbsp;,,
04/19/10,@ Waverly,B,8,9,3,W,11,3,,44,&nbsp;,,
04/20/10,Grand Island,A,12,19,3,L,4,5,,35,&nbsp;,,
04/22/10,@ Norris,B,12,9,2,W,11,0,,47,&nbsp;,,
04/23/10,@ Elkhorn,A,16,14,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/10,@ Lincoln North Star,A,16,11,2,W,10,6,,49,&nbsp;,,
04/27/10,Omaha Roncalli Catholic,B,7,16,3,W,6,5,,44,&nbsp;,,
04/29/10,@ Omaha Gross Catholic,B,9,13,3,W,7,5,,44,&nbsp;,,
04/30/10,Columbus,A,14,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
05/01/10,@ Papillion-LaVista,A,22,5,1,L,0,4,,41,&nbsp;,,
05/03/10,Omaha Skutt Catholic,B,17,7,2,L,0,6,,36,&nbsp;,,
05/05/10,@ Lincoln Southeast,A,17,10,2,L,5,6,,38,&nbsp;,,
05/08/10,Seward,B,10,11,3,W,12,1,(5 in.),44,&nbsp;,,
05/11/10,Ralston,B,11,11,2,W,8,4,,47,&nbsp;,,

TotalPoints:,
Win %:,64.000%
Average Points:,42.560
