2017-2018 Girls Soccer Team Report for Lincoln High
This report was generated on 05/11/18 at 11:11 am CDT

Lincoln High (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,@ Grand Island,A,0,15,4,W,3,2,(SO),41,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,Omaha Northwest Invite,Omaha Northwest High School,
03/17,Omaha Northwest,A,6,12,3,W,3,1,,44,Omaha Northwest Invite,Omaha Northwest High School,
03/17,South Sioux City,B,3,12,4,W,2,1,(SO),41,Omaha Northwest Invite,Omaha Northwest High School,
03/20/18,@ Lincoln Southwest,A,12,4,1,L,0,8,,39,&nbsp;,,
03/22/18,@ Omaha Roncalli Catholic,B,13,3,1,L,1,5,,39,&nbsp;,,
03/24/18,North Platte,A,12,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/18,@ Lincoln North Star,A,8,10,3,L,1,4,,33,&nbsp;,,
04/02-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/02,Fremont,A,5,11,3,W,1,0,,44,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/04,Lincoln Southeast,A,15,1,1,L,1,8,,39,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/07,Lincoln North Star,A,8,10,3,L,1,4,,33,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/10/18,@ Lincoln Northeast,A,6,9,3,L,0,3,,33,&nbsp;,,
04/12/18,Norfolk,A,9,8,2,L,1,3,,36,&nbsp;,,
04/19/18,Lincoln East,A,10,6,2,L,0,7,,36,&nbsp;,,
04/21/18,Omaha Bryan,A,1,15,4,W,9,0,,41,&nbsp;,,
04/24/18,@ Fremont,A,5,11,3,W,2,1,,44,&nbsp;,,
04/26/18,Lincoln Southeast,A,15,1,1,L,0,6,,39,&nbsp;,,
04/30/18,Lincoln Pius X,A,7,8,3,L,1,2,,33,District A-6 Tournament,North Platte High School,

TotalPoints:,
Win %:,37.500%
Average Points:,38.438
