2015-2016 Softball Team Report for Omaha Skutt Catholic
This report was generated on 10/13/15 at 1:07 pm CDT

Omaha Skutt Catholic (20-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/15,@ Bellevue West,A,16,15,2,W,4,2,,49,&nbsp;,,
08/22/15,Columbus,A,21,14,2,W,12,3,,49,<font color="green">Triangular (host: Columbus)</font>,,
08/22/15,Elkhorn,B,18,12,2,W,10,2,,47,<font color="green">Triangular (host: Columbus)</font>,,
08/25/15,Gretna,B,18,11,2,W,9,6,,47,&nbsp;,,
08/27/15,North Platte,B,18,18,2,W,13,9,,47,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/27/15,McCook,B,19,10,2,W,11,3,,47,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Championships,Doris Bair Fields,
08/29,Lincoln Northeast,A,5,27,4,W,8,1,,43,LPS Championships,Doris Bair Fields,
08/29,Northwest,B,28,9,1,L,5,7,,39,LPS Championships,Doris Bair Fields,
08/29,Milford,C,18,14,2,W,10,1,,47,LPS Championships,Doris Bair Fields,
09/04-09/05,Opponents:,,,,-,,,,,-,Westside Invite,Westside Softball Field,
09/04,Omaha Westside,A,11,15,3,W,11,4,,46,Westside Invite,Westside Softball Field,
09/04,Elkhorn South,B,24,5,1,L,0,6,,39,Westside Invite,Westside Softball Field,
09/05,Papillion-LaVista South,A,17,16,2,L,4,10,,38,Westside Invite,Westside Softball Field,
09/10/15,@ Omaha Duchesne Academy,B,11,14,3,W,8,1,,44,&nbsp;,,
09/15/15,@ Ralston,B,24,10,2,W,7,1,,47,&nbsp;,,
09/17/15,Beatrice,B,27,8,1,W,11,4,,50,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Hastings Invite,Hastings Softball Complex,
09/19,Hastings,B,24,8,1,L,0,8,,39,Hastings Invite,Hastings Softball Complex,
09/19,Seward,B,21,10,2,W,9,1,,47,Hastings Invite,Hastings Softball Complex,
09/19,Holdrege,B,16,15,2,W,3,1,,47,Hastings Invite,Hastings Softball Complex,
09/22/15,@ South Sioux City,A,3,25,4,W,16,0,,43,&nbsp;,,
09/24/15,@ Omaha Mercy/Brownell-Talbot,B,7,22,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Columbus,A,21,14,2,L,4,5,,38,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Papillion-LaVista,A,28,4,1,L,2,8,,41,Lincoln Southeast Invite,Doris Bair Fields,
09/26,Lincoln Pius X,A,19,12,2,L,5,6,,38,Lincoln Southeast Invite,Doris Bair Fields,
09/28/15,Elkhorn South,B,24,5,1,L,0,3,,39,&nbsp;,,
09/29/15,Omaha Gross Catholic,B,12,17,3,W,7,3,,44,&nbsp;,,
10/01/15,Lincoln Pius X,A,19,12,2,L,1,3,,38,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,River Cities Conference,Beatrice,
10/03,Beatrice,B,27,8,1,W,5,4,,50,River Cities Conference,Beatrice,
10/03,Ralston,B,24,10,2,W,5,1,,47,River Cities Conference,Beatrice,
10/03,South Sioux City,A,3,25,4,W,12,0,,43,River Cities Conference,Beatrice,
10/08/15,Elkhorn,B,18,12,2,L,10,14,,36,&nbsp;,,
10/08/15,Omaha Mercy/Brownell-Talbot,B,7,22,4,W,9,0,(5 innings),41,&nbsp;,,
10/08/15,@ Blair,B,24,9,2,L,0,11,,36,&nbsp;,,

TotalPoints:,
Win %:,64.516%
Average Points:,43.419
