2015-2016 Boys Basketball Team Report for Plainview
This report was generated on 03/07/16 at 10:23 am CST

Plainview (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Winside,D2,3,18,4,W,40,31,,41,&nbsp;,,
12/04/15,@ Wausa,D2,4,18,4,W,58,52,(OT),41,&nbsp;,,
12/11/15,@ Elgin Public/Pope John,C2,11,12,3,L,31,48,,33,&nbsp;,,
12/12/15,Osmond,D1,17,6,2,L,25,57,,36,&nbsp;,,
12/15/15,Madison,C1,10,14,3,L,37,48,,35,&nbsp;,,
12/18/15,@ Laurel-Concord-Coleridge,C2,17,7,2,L,23,71,,36,&nbsp;,,
12/19/15,Elkhorn Valley,D1,1,21,4,W,50,22,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/29,Humphrey/Lindsay Holy Family,C2,15,8,2,L,40,52,,36,Randolph Holiday Tourney,Randolph,
12/30,Winside,D2,3,18,4,L,38,51,,30,Randolph Holiday Tourney,Randolph,
01/05/16,@ Clearwater/Orchard,C2,16,10,2,L,39,62,,36,&nbsp;,,
01/08/16,Neligh-Oakdale,C2,19,7,2,L,42,64,,36,&nbsp;,,
01/09/16,@ Howells-Dodge,D1,9,16,3,L,35,49,,33,&nbsp;,,
01/12/16,@ Stanton,C2,18,7,2,L,32,72,,36,&nbsp;,,
01/15/16,@ Bloomfield,D2,8,15,3,L,46,58,,33,&nbsp;,,
01/19/16,West Holt,C2,20,7,2,L,34,62,,36,&nbsp;,,
01/26/16,@ Hartington-Newcastle,C2,13,10,2,L,39,55,,36,&nbsp;,,
01/28/16,Randolph,D1,18,5,1,L,35,59,,39,&nbsp;,,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
02/01,Randolph,D1,18,5,1,L,28,52,,39,Lewis and Clark Conference,TBA/TBA,
02/09/16,O'Neill,C1,22,4,1,L,29,59,,41,&nbsp;,,
02/12/16,@ Creighton,C2,17,8,2,L,39,75,,36,&nbsp;,,
02/19/16,Humphrey/Lindsay Holy Family,C2,15,8,2,L,55,62,,36,&nbsp;,,
02/22/16,Crofton,C2,2,19,4,L,34,66,,30,Subdistrict C2-9 Tournament,Wausa High School,

TotalPoints:,
Win %:,13.636%
Average Points:,36.182
