2012-2013 Baseball Team Report for South Sioux City
This report was generated on 06/13/13 at 3:53 am CDT

South Sioux City (6-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/13,@ Ralston,B,2,14,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/16/13,Norris,B,21,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wahoo/Raymond Central/Lincoln Lutheran)</font>,,
03/16/13,Wahoo/Raymond Central/Lincoln Lutheran,B,15,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Wahoo/Raymond Central/Lincoln Lutheran)</font>,,
03/19/13,Norfolk,A,5,15,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/23/13,@ Archbishop Bergan,A,8,9,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/25/13,Omaha Gross Catholic,B,9,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/13,@ Mount Michael Benedictine,B,8,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/13,@ Seward,B,7,9,3,L,0,8,,33,&nbsp;,,
03/30/13,Thurston-Cuming County,B,4,9,3,W,1,0,,44,&nbsp;,,
04/01/13,@ Columbus,A,8,15,3,L,0,6,,35,&nbsp;,,
04/04/13,Platte Valley,B,8,8,2,W,5,3,,47,&nbsp;,,
04/09/13,Omaha Roncalli Catholic,B,14,2,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/11-04/12,(To Be Determined),,,,-,,,,,-,River Cities Conference Tournament,Beatrice/higher seeds,
04/16/13,Blair,B,8,6,2,W,8,3,,47,&nbsp;,,
04/18/13,@ Beatrice,B,4,13,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/13,Omaha Skutt Catholic,B,14,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/23/13,@ Norfolk,A,5,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/25/13,Wayne,B,4,11,3,W,4,1,,44,&nbsp;,,
04/26/13,Guardian Angels Central Catholic/Scribner-Snyder,B,5,8,3,W,6,2,,44,&nbsp;,,
04/27/13,@ Wahoo/Raymond Central/Lincoln Lutheran,B,15,6,2,W,3,0,,47,&nbsp;,,
05/06/13,Mount Michael Benedictine,B,8,8,2,L,2,7,,36,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.889
