2010-2011 Girls Basketball Team Report for Fullerton
This report was generated on 12/06/11 at 12:07 pm CST

Fullerton (2-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Newman Grove,D1,21,3,1,L,28,53,,39,&nbsp;,,
12/04/10,@ Central City,C1,5,18,4,L,35,39,,33,&nbsp;,,
12/10/10,@ Cross County,C2,6,15,3,L,32,42,,35,&nbsp;,,
12/14/10,Cedar Valley,D1,21,3,1,L,28,81,,39,&nbsp;,,
12/17/10,Twin River,C2,15,8,2,L,22,61,,38,&nbsp;,,
12/18/10,@ Humphrey St. Francis,D1,7,13,3,L,27,54,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GICC Holiday Tournament,Grand Island Central Catholic,
12/29,Fillmore Central,C1,12,11,2,L,19,40,,39,GICC Holiday Tournament,Grand Island Central Catholic,
12/30,Superior,C2,17,6,2,L,21,65,,38,GICC Holiday Tournament,Grand Island Central Catholic,
01/04/11,@ Neligh-Oakdale,C2,7,14,3,L,32,35,,35,&nbsp;,,
01/06/11,@ Nebraska Christian,D1,6,13,3,W,40,25,,44,&nbsp;,,
01/08/11,Dodge,D2,10,9,2,L,31,72,,36,&nbsp;,,
01/13/11,@ Palmer,D1,12,12,2,L,38,59,,36,&nbsp;,,
01/15/11,@ Clarkson,D2,11,11,2,L,39,56,,36,&nbsp;,,
01/20-01/22,Opponents:,,,,-,,,,,-,Central 8 Conference Tournament,,
01/20,O'Neill,C1,11,13,3,L,27,74,,36,Central 8 Conference Tournament,,
01/24-02/05,Opponents:,,,,-,,,,,-,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
01/24,Leigh,D2,2,16,4,W,48,45,,41,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
01/28/11,@ Leigh,D2,2,16,4,L,30,36,,30,&nbsp;,,
02/03,Lindsay Holy Family,D2,21,1,1,L,21,68,,39,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/08/11,Boone Central,C1,18,5,1,L,19,73,,42,&nbsp;,,
02/11/11,@ Humphrey,D1,10,12,3,L,33,51,,33,&nbsp;,,
02/12/11,Howells,D1,19,4,1,L,28,58,,39,&nbsp;,,
02/14/11,Nebraska Christian,D1,6,13,3,L,32,38,,33,&nbsp;,,

TotalPoints:,
Win %:,9.524%
Average Points:,36.857
