2006-2007 Softball Team Report for Aurora
This report was generated on 04/04/14 at 11:44 pm CDT

Aurora (14-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/06,Holdrege,B,7,19,3,L,1,3,,33,&nbsp;,,
08/29/06,Centennial,C,19,14,2,L,2,3,,36,&nbsp;,,
09/05/06,@ Hastings,B,17,13,2,L,1,4,,36,&nbsp;,,
09/05/06,@ Hastings,B,17,13,2,L,0,2,,36,&nbsp;,,
09/07/06,High Plains Community,C,10,24,3,W,7,3,,44,&nbsp;,,
09/07/06,High Plains Community,C,10,24,3,L,10,13,,33,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Lexington Invitational,Cozad,
09/12/06,Northwest,B,10,17,3,W,3,2,,44,&nbsp;,,
09/12/06,Northwest,B,10,17,3,W,8,5,,44,&nbsp;,,
09/14/06,@ Central City,C,19,9,2,L,3,4,,36,&nbsp;,,
09/14/06,@ Central City,C,19,9,2,L,0,1,,36,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Tournament,Grand Island,
09/19/06,@ David City,B,0,20,4,W,12,8,,41,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Crete Tournament,Crete,
09/23,Fairbury,B,18,7,2,L,6,7,,36,Crete Tournament,Crete,
09/23,Northwest,B,10,17,3,W,11,1,,44,Crete Tournament,Crete,
09/23,Nebraska City,B,11,19,3,W,4,1,,44,Crete Tournament,Crete,
09/25/06,Hastings,B,17,13,2,W,2,1,,47,&nbsp;,,
09/25/06,Hastings,B,17,13,2,W,10,3,,47,&nbsp;,,
09/28/06,Minden,B,5,18,4,W,11,1,,41,&nbsp;,,
09/28/06,Minden,B,5,18,4,W,8,2,,41,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Central Conference Tournament,Seward,
09/30,Columbus Lakeview,C,20,4,1,L,1,2,,39,Central Conference Tournament,Seward,
09/30,Fairbury,B,18,7,2,W,6,2,,47,Central Conference Tournament,Seward,
09/30,Central City,C,19,9,2,W,1,0,,47,GNAC Tournament,Hastings,
10/02/06,Fillmore Central/Exeter-Milligan,C,18,8,2,L,3,4,,36,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
10/03,Fairbury,B,18,7,2,L,0,12,,36,Fairbury Invite,Fairbury,
10/03,Northwest,B,10,17,3,W,8,4,,44,Fairbury Invite,Fairbury,
10/05,Fairbury,B,18,7,2,W,3,0,,47,Districts,TBA,
10/05,Crete,B,10,12,3,L,1,2,,33,Districts,TBA,
10/06,Lincoln Pius X,B,17,15,2,L,0,8,,36,Districts,TBA,

TotalPoints:,
Win %:,51.852%
Average Points:,40.148
