2011-2012 Boys Basketball Team Report for Ewing
This report was generated on 06/13/13 at 3:40 am CDT

Ewing (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Neligh-Oakdale,C2,2,19,4,W,62,41,,44,&nbsp;,,
12/02/11,Lynch,D2,0,21,4,W,70,27,,41,&nbsp;,,
12/06/11,CWC,D1,15,9,2,L,55,66,,38,&nbsp;,,
12/13/11,@ Niobrara/Verdigre,D1,8,14,3,L,46,55,,35,&nbsp;,,
12/16/11,West Boyd,D1,18,5,1,L,40,42,,41,&nbsp;,,
12/20/11,@ Lindsay Holy Family,D2,8,14,3,W,61,55,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clearwater-Orchard Holiday Tournament,Clearwater,
12/28,Elkhorn Valley,D2,12,14,3,L,63,75,,33,Clearwater-Orchard Holiday Tournament,Clearwater,
12/29,Clearwater/Orchard,D1,10,10,2,L,38,50,,38,Clearwater-Orchard Holiday Tournament,Clearwater,
01/05-01/07,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tournament,Wausa,
01/06,Wausa,D2,18,7,2,L,58,60,,36,Wausa Post Holiday Tournament,Wausa,
01/07,Niobrara/Verdigre,D1,8,14,3,W,42,36,,46,Wausa Post Holiday Tournament,Wausa,
01/10/12,Elkhorn Valley,D2,12,14,3,W,60,49,,44,&nbsp;,,
01/12/12,St. Mary's,D1,25,0,1,L,48,78,,41,&nbsp;,,
01/16/12,Allen,D1,5,17,4,W,53,38,,43,&nbsp;,,
01/20/12,Elgin Public/Pope John,C2,9,14,3,W,48,45,,47,&nbsp;,,
01/24/12,@ North Central,D1,10,13,3,L,49,66,,35,&nbsp;,,
01/26/12,Osmond,D1,12,10,2,L,49,57,,38,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,NVC Conference Tournament,Niobrara-Verdigre/West Holt,
01/31,West Boyd,D1,18,5,1,L,34,61,,41,NVC Conference Tournament,Niobrara-Verdigre/West Holt,
02/07/12,@ Clearwater/Orchard,D1,10,10,2,L,41,49,,38,&nbsp;,,
02/10/12,@ Stuart,D2,15,8,2,L,45,55,,36,&nbsp;,,
02/23/12,Mullen,D2,12,13,3,W,62,49,,44,&nbsp;,,
02/24/12,Stuart,D2,15,8,2,L,39,43,,36,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.952
