2015-2016 Boys Soccer Team Report for Lincoln East
This report was generated on 05/18/16 at 2:40 pm CDT

Lincoln East (6-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/16,Grand Island,A,8,7,2,L,1,2,,36,&nbsp;,,
03/19/16,Lincoln North Star,A,4,10,3,L,0,2,,33,&nbsp;,,
03/22/16,@ Lincoln Southwest,A,11,6,2,L,1,3,,36,&nbsp;,,
03/26/16,Omaha Westside,A,17,2,1,L,1,4,,39,&nbsp;,,
04/04/16,Fremont,A,7,10,3,W,3,0,,44,&nbsp;,,
04/06-04/09,Opponents:,,,,-,,,,,-,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/06,Grand Island,A,8,7,2,L,1,2,,36,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/08,Lincoln High,A,8,9,3,W,5,0,,44,HAC,Seacrest - Lincoln/Beechner - Lincoln,
04/15/16,Gretna,B,6,9,3,W,3,0,,44,&nbsp;,,
04/18/16,Lincoln Northeast,A,0,14,4,W,2,0,,41,&nbsp;,,
04/20/16,Lincoln Southeast,A,8,8,2,W,1,0,,47,&nbsp;,,
04/23/16,Kearney,A,15,5,1,W,1,0,,50,<font color="green">Double Triangular (host: North Platte)</font>,,
04/23/16,North Platte,A,12,5,2,L,0,1,,36,<font color="green">Double Triangular (host: North Platte)</font>,,
04/28/16,@ Lincoln High,A,8,9,3,L,0,1,,33,&nbsp;,,
04/30/16,Columbus,B,15,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
04/30/16,Lincoln Pius X,A,5,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular (host: Lincoln Southeast)</font>,,
05/03/16,Bellevue East,A,10,8,2,L,1,4,,36,District A-1 Tournament,Creighton Prep Leahy Stadium,

TotalPoints:,
Win %:,42.857%
Average Points:,39.643
