2014-2015 Boys Soccer Team Report for Lincoln Lutheran
This report was generated on 05/11/15 at 9:05 am CDT

Lincoln Lutheran (9-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20-03/21,Opponents:,,,,-,,,,,-,Lincoln NE/Pius X Tourney,Pius X,
03/20,Lincoln Northeast,A,1,16,4,W,1,0,(SO),43,Lincoln NE/Pius X Tourney,Pius X,
03/21,Millard West,A,12,7,2,L,0,2,,38,Lincoln NE/Pius X Tourney,Pius X,
03/24/15,@ Crete,B,12,6,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/15,@ Waverly,B,3,11,4,W,1,0,,41,&nbsp;,,
03/31/15,@ Seward,B,4,10,3,W,1,0,,44,&nbsp;,,
04/01/15,@ Grand Island Central Catholic,B,0,11,4,W,1,0,,41,&nbsp;,,
04/07/15,Columbus Scotus,B,16,3,1,L,1,6,,39,&nbsp;,,
04/09/15,@ Mount Michael Benedictine,B,16,2,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11/15,Elkhorn,B,7,9,3,W,2,0,,44,&nbsp;,,
04/14/15,Schuyler,B,9,10,3,L,0,1,,33,&nbsp;,,
04/21/15,Nebraska City,B,3,10,4,W,2,0,,41,&nbsp;,,
04/27/15,Lincoln Pius X,B,7,12,3,W,1,0,,44,&nbsp;,,
04/28/15,Platteview,B,3,13,4,W,5,1,,41,&nbsp;,,
05/01/15,@ Columbus Lakeview,B,2,12,4,W,3,1,,41,&nbsp;,,
05/05/15,Lincoln Pius X,B,7,12,3,L,1,2,,33,&nbsp;,,
05/09/15,@ Lexington,B,15,5,1,L,0,6,,39,&nbsp;,,

TotalPoints:,
Win %:,64.286%
Average Points:,40.143
