2006-2007 Volleyball Team Report for Wood River
This report was generated on 12/07/11 at 4:00 am CST

Wood River (16-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Blue Hill,C2,18,11,2,W,2,0,,47,<font color="green">Triangular (host: Blue Hill)</font>,,
08/31/06,Doniphan-Trumbull,C1,11,15,3,W,2,0,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
09/07/06,Ord,C1,20,5,1,L,1,2,,39,<font color="green">Triangular (host: Wood River)</font>,,
09/07/06,Centura,C1,7,16,3,W,2,1,,44,<font color="green">Triangular (host: Wood River)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Kearney Catholic Invite,Kearney Catholic,
09/09,Gibbon,C1,7,18,3,W,2,0,,44,Kearney Catholic Invite,Kearney Catholic,
09/09,Hastings St. Cecilia,C1,18,10,2,W,2,1,,47,Kearney Catholic Invite,Kearney Catholic,
09/09,Kearney Catholic,C2,22,5,1,L,0,2,,39,Kearney Catholic Invite,Kearney Catholic,
09/12/06,Ravenna,C2,22,5,1,L,2,3,,39,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Wood River 4-Team Tournament,Wood River,
09/16,Alma,C2,22,6,1,L,0,3,,39,Wood River 4-Team Tournament,Wood River,
09/16,Anselmo-Merna,D1,4,20,4,W,2,0,,41,Wood River 4-Team Tournament,Wood River,
09/16,Blue Hill,C2,18,11,2,W,2,1,,47,Wood River 4-Team Tournament,Wood River,
09/19/06,@ Kearney Catholic,C2,22,5,1,L,0,3,,39,&nbsp;,,
09/21/06,Loup City,C2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: Loup City)</font>,,
09/21/06,Burwell,D1,7,13,3,W,2,0,,44,<font color="green">Triangular (host: Loup City)</font>,,
09/28/06,Minden,C1,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Gothenburg)</font>,,
09/28/06,Gothenburg,C1,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Gothenburg)</font>,,
10/03-10/03,Opponents:,,,,-,,,,,-,Wood River 4-Team Tournament,Wood River,
10/03,Minden,C1,21,9,2,L,0,2,,36,Wood River 4-Team Tournament,Wood River,
10/03,Shelton,C2,19,12,2,W,2,0,,47,Wood River 4-Team Tournament,Wood River,
10/09-10/12,Opponents:,,,,-,,,,,-,LouPlatte Conference Tourney,Doniphan-Trumbull,
10/10,St. Paul,C1,12,11,2,L,1,3,,36,LouPlatte Conference Tourney,Doniphan-Trumbull,
10/19/06,St. Paul,C1,12,11,2,L,0,2,,36,<font color="green">Triangular (host: Wood River)</font>,,
10/19/06,Gibbon,C1,7,18,3,W,2,1,,44,<font color="green">Triangular (host: Wood River)</font>,,
10/21-10/21,Opponents:,,,,-,,,,,-,Wood River Invite,Wood River,
10/21,O'Neill,C1,10,13,3,W,2,0,,44,Wood River Invite,Wood River,
10/21,Grand Island Central Catholic,C1,28,2,1,L,0,2,,39,Wood River Invite,Wood River,
10/21,Sumner-Eddyville-Miller,D2,20,7,2,W,2,1,,47,Wood River Invite,Wood River,
10/24/06,Adams Central,C1,10,13,3,W,3,1,,44,&nbsp;,,
10/30/06,Grand Island Central Catholic,C1,28,2,1,L,0,3,,39,&nbsp;,,
10/30/06,Centura,C1,7,16,3,W,3,0,,44,&nbsp;,,

TotalPoints:,
Win %:,59.259%
Average Points:,41.741
