Team Report for North Platte
This report was generated on 04/19/24 at 6:30 am CDT

North Platte (6-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16-03/16,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Bellevue East/Bellevue West,
03/16,Bellevue East,A,4,11,3,W,3,2,,46,Bellevue East Invitational,Bellevue East/Bellevue West,
03/16,Bellevue West,A,9,4,2,L,0,3,,38,Bellevue East Invitational,Bellevue East/Bellevue West,
03/19/24,@ Elkhorn South,A,9,4,2,L,0,8,,38,&nbsp;,,
03/21/24,@ Kearney,A,12,2,1,L,1,4,,41,&nbsp;,,
03/23/24,Papillion-LaVista,A,8,6,2,L,0,5,,38,&nbsp;,,
03/28/24,@ Lexington,B,5,8,3,W,5,0,,44,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
03/30,Fremont,A,2,11,4,W,3,0,,43,Norfolk Invitational,Norfolk,
03/30,Norfolk,A,8,5,2,L,1,2,(SO),38,Norfolk Invitational,Norfolk,
04/08/24,@ Kearney Catholic,B,5,6,3,W,3,0,,44,&nbsp;,,
04/11/24,Holdrege,B,0,7,4,W,10,0,,41,&nbsp;,,
04/13/24,@ Lincoln Southeast,A,6,7,3,L,1,2,(SO),35,&nbsp;,,
04/17/24,Gering,B,3,5,3,W,10,0,,44,&nbsp;,,
04/19/24,Omaha Northwest,A,0,15,4,,,,,-,&nbsp;,,
04/22/24,Hastings,B,3,8,3,,,,,-,&nbsp;,,
04/23/24,@ Scottsbluff,B,5,3,2,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.833
