Team Report for Boone Central
This report was generated on 10/07/23 at 7:18 pm CDT

Boone Central (20-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,@ Central City,C,31,3,1,L,0,13,,39,&nbsp;,,
08/21/23,@ Highway 91,C,6,22,4,W,17,4,,41,&nbsp;,,
08/24/23,Polk County,C,15,13,2,W,8,7,,47,<font color="green">Triangular (host: Boone Central)</font>,,
08/26-08/26,Opponents:,,,,-,,,,,-,NEN Tournament,Wisner,
08/26,Pierce,C,11,18,3,L,1,11,,33,NEN Tournament,Wisner,
08/26,NEN,C,17,14,2,L,1,9,,36,NEN Tournament,Wisner,
08/26,Highway 91,C,6,22,4,W,12,2,,41,NEN Tournament,Wisner,
08/28/23,Schuyler,B,0,13,4,W,17,1,,43,<font color="green">Triangular (host: Boone Central)</font>,,
08/31/23,@ North Bend Central,C,10,17,3,W,9,1,,44,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Boone Central Tournament,Albion,
09/02,Pierce,C,11,18,3,W,16,7,,44,Boone Central Tournament,Albion,
09/02,Polk County,C,15,13,2,W,14,5,,47,Boone Central Tournament,Albion,
09/02,CCV,C,15,15,2,W,6,5,,47,Boone Central Tournament,Albion,
09/05/23,O'Neill,B,6,18,3,W,11,3,,46,&nbsp;,,
09/07/23,Logan View/Scribner-Snyder,C,10,13,3,W,9,1,,44,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Lakeview Invite,Lakeview HS,
09/09,York,B,13,17,3,L,4,9,,35,Lakeview Invite,Lakeview HS,
09/09,Highway 91,C,6,22,4,W,15,4,,41,Lakeview Invite,Lakeview HS,
09/09,Ponca,C,14,13,2,W,8,3,,47,Lakeview Invite,Lakeview HS,
09/12/23,Pierce,C,11,18,3,W,15,5,,44,<font color="green">Triangular (host: Boone Central)</font>,,
09/12/23,Wayne,C,23,6,1,L,5,12,,39,<font color="green">Triangular (host: Boone Central)</font>,,
09/16-09/16,Opponents:,,,,-,,,,,-,Northwest Invite,Northwest High School,
09/16,Gothenburg,C,24,10,2,L,4,5,,36,Northwest Invite,Northwest High School,
09/16,NEN,C,17,14,2,W,4,3,,47,Northwest Invite,Northwest High School,
09/16,CCV,C,15,15,2,W,4,3,,47,Northwest Invite,Northwest High School,
09/18/23,Blue River,B,8,20,3,W,12,4,,46,&nbsp;,,
09/19/23,@ Ord,C,6,21,4,W,9,5,,41,&nbsp;,,
09/21/23,Cuming County,B,5,27,4,W,14,0,,43,&nbsp;,,
09/25/23,Guardian Angels Central Catholic,C,16,14,2,W,6,1,,47,<font color="green">Triangular (host: Boone Central)</font>,,
09/25/23,Hastings St. Cecilia,C,26,6,1,L,0,13,,39,<font color="green">Triangular (host: Boone Central)</font>,,
09/28/23,@ St. Paul,C,15,10,2,L,7,10,,36,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Mid-State Conference,Boone Central- Albion,
09/30,Guardian Angels Central Catholic,C,16,14,2,L,0,9,,36,Mid-State Conference,Boone Central- Albion,
09/30,O'Neill,B,6,18,3,L,2,5,,35,Mid-State Conference,Boone Central- Albion,
10/02/23,FCEMF,C,20,15,2,L,9,12,,36,Subdistrict C-7 Tournament,Twin River HS (Genoa City Park),
10/02/23,Polk County,C,15,13,2,W,5,4,,47,Subdistrict C-7 Tournament,Twin River HS (Genoa City Park),

TotalPoints:,
Win %:,64.516%
Average Points:,41.742
