2005-2006 Boys Basketball Team Report for Spencer-Naper
This report was generated on 06/13/13 at 3:50 am CDT

Spencer-Naper (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/09/05,@ Orchard,D1,19,5,1,W,52,44,,52,&nbsp;,,
12/10/05,@ South Central SD,D1,6,13,3,W,57,23,,42,&nbsp;,,
12/13/05,Ewing,D2,22,2,1,W,60,53,,50,&nbsp;,,
12/17/05,@ Keya Paha County,D2,1,18,4,W,81,24,,40,&nbsp;,,
12/29/05,@ Creighton,C1,12,9,2,W,54,40,,49,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Creighton Holiday  Tournament,Creighton, Ne,
12/30/05,@ Newman Grove,D1,8,12,3,W,56,44,,47,&nbsp;,,
01/03/06,Keya Paha County,D2,1,18,4,W,77,14,,40,&nbsp;,,
01/03-01/05,(To Be Determined),,,,-,,0,0,,-,Boyd County,Lynch,
01/05/06,Lynch,D2,9,11,3,W,70,36,,45,&nbsp;,,
01/06/06,Verdigre,D2,4,16,4,W,86,43,,40,&nbsp;,,
01/13/06,@ St. Mary's,D2,14,9,2,W,59,40,,45,&nbsp;,,
01/16/06,Rock County,D1,6,13,3,W,82,51,,42,&nbsp;,,
01/17/06,Niobrara,D2,0,20,4,W,103,22,,40,&nbsp;,,
01/20/06,@ Lynch,D2,9,11,3,W,88,35,,45,&nbsp;,,
01/26/06,@ Stuart,D1,9,10,3,W,54,40,,47,&nbsp;,,
01/28/06,Keya Paha County,D2,1,18,4,W,90,11,,40,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Lynch,
01/31/06,Rock County,D1,6,13,3,W,75,42,,42,&nbsp;,,
02/02/06,St. Mary's,D2,14,9,2,W,40,24,,45,&nbsp;,,
02/04/06,@ Ewing,D2,22,2,1,L,45,46,,38,&nbsp;,,
02/07/06,@ Chambers,D2,6,14,3,W,85,44,,40,&nbsp;,,
02/10/06,Butte,D2,7,13,3,W,72,44,,45,&nbsp;,,
02/17/06,Clearwater,D2,15,6,2,W,55,45,,50,&nbsp;,,
02/21/06,Butte,D2,7,13,3,W,50,43,,45,&nbsp;,,
02/23/06,St. Mary's,D2,14,9,2,W,54,49,,45,&nbsp;,,
02/28/06,@ Ewing,D2,22,2,1,W,40,36,,50,&nbsp;,,

TotalPoints:,
Win %:,95.833%
Average Points:,44.333
