2012-2013 Boys Basketball Team Report for Centennial
This report was generated on 06/13/13 at 3:39 am CDT

Centennial (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,David City,C1,16,8,2,L,46,61,,36,&nbsp;,,
12/06/12,@ Sandy Creek,C1,14,10,2,L,35,42,,36,&nbsp;,,
12/08/12,@ Tri County,C2,0,22,4,W,51,35,,41,&nbsp;,,
12/14/12,Milford,C1,14,8,2,W,54,46,,47,&nbsp;,,
12/18/12,@ Fairbury,C1,8,15,3,L,46,51,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Malcolm Holiday Invite,Malcolm,
12/28,Sterling,D2,19,7,2,L,36,44,,36,Malcolm Holiday Invite,Malcolm,
12/29,Parkview Christian,D2,15,6,2,L,48,50,,36,Malcolm Holiday Invite,Malcolm,
01/04/13,Sutton,C2,25,1,1,L,20,45,,39,&nbsp;,,
01/05/13,@ Raymond Central,C1,14,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/08/13,@ Shelby-Rising City,C2,4,18,4,W,43,36,,41,&nbsp;,,
01/11/13,@ Columbus Lakeview,C1,16,6,2,L,39,51,,36,&nbsp;,,
01/12/13,Central City,C1,2,21,4,W,46,45,,41,&nbsp;,,
01/15/13,@ York,B,19,5,1,L,38,44,,41,&nbsp;,,
01/18/13,Heartland,D1,12,11,2,W,42,38,,47,&nbsp;,,
01/25/13,@ Thayer Central,C2,13,8,2,L,44,58,,36,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford/Home sites,
01/28,Fillmore Central,C1,3,19,4,W,45,34,,41,Southern Nebraska Conference Tournament,Milford/Home sites,
01/29,Sutton,C2,25,1,1,L,27,51,,39,Southern Nebraska Conference Tournament,Milford/Home sites,
02/08/13,Aquinas Catholic,C2,12,11,2,L,32,45,,36,&nbsp;,,
02/09/13,Fillmore Central,C1,3,19,4,W,52,27,,41,&nbsp;,,
02/15/13,Wilber-Clatonia,C1,12,8,2,L,21,31,,36,&nbsp;,,
02/19/13,Wilber-Clatonia,C1,12,8,2,W,36,33,,47,&nbsp;,,
02/22/13,Milford,C1,14,8,2,L,49,51,,36,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.143
