Team Report for Lawrence-Nelson
This report was generated on 02/28/24 at 9:57 am CST

Lawrence-Nelson (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Red Cloud,D2,12,12,2,W,53,44,,47,&nbsp;,,
12/02/23,Arapahoe,D1,12,13,3,W,39,38,,46,&nbsp;,,
12/08/23,@ Franklin,D1,3,17,4,W,34,27,,43,&nbsp;,,
12/09/23,@ BDS ,D1,10,12,3,W,37,24,,46,&nbsp;,,
12/15/23,@ EMF,C2,14,10,2,L,36,66,,39,&nbsp;,,
12/19/23,Shelton,D2,23,1,1,L,38,57,,39,&nbsp;,,
12/21/23,@ Hampton,D2,9,14,3,W,30,22,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Hershey Holiday Tournament,Hershey High School,
12/29,Gothenburg,C1,16,7,2,L,34,59,,40,Hershey Holiday Tournament,Hershey High School,
12/30,Hershey,C2,8,16,3,L,37,54,,36,Hershey Holiday Tournament,Hershey High School,
01/02/24,@ McCool Junction,D1,19,4,1,L,42,58,,41,&nbsp;,,
01/04/24,Giltner,D2,8,13,3,W,43,32,,44,&nbsp;,,
01/18/24,@ Diller-Odell,D2,7,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/24,Mankato-Rock Hills KS,D1,6,12,3,W,47,23,,46,&nbsp;,,
01/23/24,@ Blue Hill,D1,6,18,3,W,45,35,,46,&nbsp;,,
01/26/24,@ Silver Lake,D2,16,6,2,L,27,55,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,TBD,
01/30,Giltner,D2,8,13,3,W,33,31,,44,Twin Valley Conference,TBD,
02/02,Red Cloud,D2,12,12,2,W,40,28,,47,Twin Valley Conference,TBD,
02/03,Shelton,D2,23,1,1,L,36,71,,39,Twin Valley Conference,TBD,
02/05/24,Axtell,D1,18,7,2,L,33,48,,38,&nbsp;,,
02/06/24,@ Harvard,D2,5,17,4,W,57,38,,41,&nbsp;,,
02/08/24,@ Kenesaw,D1,9,14,3,L,37,47,,35,&nbsp;,,
02/09/24,Superior,C2,1,22,4,W,42,32,,44,&nbsp;,,
02/16/24,@ Deshler,D1,12,9,2,L,38,39,,38,&nbsp;,,
02/20/24,Harvard,D2,5,17,4,W,49,15,,41,Subdistrict D2-2 Tournament,Lawrence-Nelson HS (Nelson),
02/22/24,Red Cloud,D2,12,12,2,W,27,25,,47,Subdistrict D2-2 Tournament,Lawrence-Nelson HS (Nelson),
02/24/24,@ Sumner-Eddyville-Miller,D2,17,7,2,L,40,46,,36,District Final D2-3 Tournament,@ SEM,

TotalPoints:,
Win %:,56.000%
Average Points:,41.720
