2004-2005 Boys Basketball Team Report for Stapleton
This report was generated on 12/26/13 at 10:23 pm CST

Stapleton (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Maxwell,D1,13,9,2,L,33,40,,35,&nbsp;,,
12/03/04,@ Thedford,D2,7,14,3,W,52,44,,40,&nbsp;,,
12/09/04,Anselmo-Merna,D1,4,16,4,W,80,66,,42,&nbsp;,,
12/10/04,@ Arnold,D1,5,13,3,W,50,47,,42,&nbsp;,,
12/17/04,Callaway,D1,15,4,1,L,34,50,,40,&nbsp;,,
12/30/04,Brady,D2,1,18,4,W,41,36,,40,&nbsp;,,
12/30-12/31,(To Be Determined),,,,-,,0,0,,-,Bronco Invitational,Stapleton,
12/31/04,@ Thedford,D2,7,14,3,L,23,59,,28,&nbsp;,,
01/07/05,@ Eustis-Farnam,D1,2,18,4,W,63,50,,42,&nbsp;,,
01/08/05,Maywood,D2,4,16,4,W,52,33,,40,&nbsp;,,
01/14/05,@ Mullen,D2,1,16,4,W,67,30,,40,&nbsp;,,
01/15/05,McPherson County,D2,11,9,2,L,40,44,,33,&nbsp;,,
01/18/05,Hyannis,D2,11,9,2,W,53,41,,45,&nbsp;,,
01/21/05,@ Brady,D2,1,18,4,W,63,43,,40,&nbsp;,,
01/27/05,Paxton,D2,13,8,2,L,36,51,,33,&nbsp;,,
02/01-02/05,(To Be Determined),,,,-,,0,0,,-,Central Platte Conf. Tourney (CPC),Mid-Plains, North Platte,
02/03/05,Eustis-Farnam,D1,2,18,4,W,68,57,,42,&nbsp;,,
02/05/05,Paxton,D2,13,8,2,L,25,48,,33,&nbsp;,,
02/10/05,Sandhills,D2,11,11,2,W,55,49,,45,&nbsp;,,
02/11/05,@ Medicine Valley,D1,3,17,4,W,55,42,,42,&nbsp;,,
02/18/05,@ Arthur County,D2,1,16,4,W,46,30,,40,&nbsp;,,
02/22/05,@ McPherson County,D2,11,9,2,W,50,35,,45,&nbsp;,,
02/24/05,@ Hyannis,D2,11,9,2,W,42,32,,45,&nbsp;,,
03/01/05,South Platte,D2,12,7,2,W,60,52,,45,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,39.864
