2005-2006 Boys Soccer Team Report for Lincoln Southeast
This report was generated on 06/09/14 at 12:49 pm CDT

Lincoln Southeast (11-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/06,@ Columbus,A,10,4,2,W,3,2,,50,&nbsp;,,
03/28/06,@ North Platte,A,8,7,2,W,4,2,,45,&nbsp;,,
04/03/06,Grand Island,A,6,9,3,W,6,1,,45,&nbsp;,,
04/04/06,Papillion-LaVista,A,4,12,3,W,6,0,,40,&nbsp;,,
04/07/06,@ Lincoln High,A,1,14,4,W,4,0,,40,&nbsp;,,
04/11/06,@ Norfolk,A,14,2,1,L,0,1,,38,&nbsp;,,
04/13/06,Fremont,A,6,11,3,W,3,2,,45,&nbsp;,,
04/15/06,Kearney,A,7,8,3,W,3,1,,45,&nbsp;,,
04/15/06,Omaha Westside,A,11,6,2,W,3,2,,45,&nbsp;,,
04/15-04/15,(To Be Determined),,,,-,,,,,-,Lincoln Southeast Invite,Lincoln Southeast,
04/18/06,@ Lincoln East,A,15,0,1,L,2,5,,38,&nbsp;,,
04/21/06,Lincoln Southwest,A,11,5,2,L,1,3,,38,&nbsp;,,
04/24/06,Lincoln North Star,A,3,12,4,W,4,0,,40,&nbsp;,,
04/26/06,Lincoln Northeast,A,3,12,4,W,3,0,,40,&nbsp;,,
04/29-04/29,(To Be Determined),,,,-,,,,,-,Southeast/East  Engagement,Southeast/East,
05/04/06,Lincoln High,A,1,14,4,W,8,0,,40,&nbsp;,,
05/06/06,Omaha Creighton Prep,A,13,7,2,L,0,1,,33,&nbsp;,,

TotalPoints:,
Win %:,73.333%
Average Points:,41.467
