2008-2009 Boys Basketball Team Report for Blair
This report was generated on 12/26/13 at 10:21 pm CST

Blair (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,Ralston Tip-Off Classic,Ralston,
12/05,Platte County MO,B,5,19,4,L,59,64,,30,Ralston Tip-Off Classic,Ralston,
12/09/08,Elkhorn,A,3,16,4,W,64,47,,43,&nbsp;,,
12/19-02/02,Opponents:,,,,-,,,,,-,Gross Tournament,Omaha Gross High School,
12/20,Omaha Gross Catholic,B,15,6,2,L,53,56,(OT),36,Gross Tournament,Omaha Gross High School,
12/30-12/31,Opponents:,,,,-,,,,,-,Ashland - Greenwood Holiday Tournament,Ashland - Greenwood,
12/30,Conestoga,C1,1,19,4,W,73,33,,41,Ashland - Greenwood Holiday Tournament,Ashland - Greenwood,
12/31,Platteview,B,8,13,3,W,47,45,,44,Ashland - Greenwood Holiday Tournament,Ashland - Greenwood,
01/06/09,CB Abraham Lincoln IA,A,9,14,3,L,38,51,,35,&nbsp;,,
01/10/09,Norris,B,11,9,2,L,47,55,,36,&nbsp;,,
01/13/09,Bennington,C1,21,2,1,L,56,62,(OT),39,&nbsp;,,
01/15/09,@ Nebraska City,B,0,20,4,W,70,44,,41,&nbsp;,,
01/17/09,Glenwood IA,B,9,13,3,W,56,49,,44,&nbsp;,,
01/20/09,@ Plattsmouth,B,10,10,2,L,57,65,,36,&nbsp;,,
01/22/09,@ Bishop Neumann,C1,14,8,2,L,53,63,,36,&nbsp;,,
01/26-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
01/26,Plattsmouth,B,10,10,2,W,57,37,,47,Eastern Midlands Conference,TBA,
01/29,Gretna,B,17,5,1,L,44,51,,39,Eastern Midlands Conference,TBA,
02/02,Platteview,B,8,13,3,W,75,57,,44,Gross Tournament,Omaha Gross High School,
02/03/09,Lincoln Pius X,B,10,8,2,W,64,56,,47,&nbsp;,,
02/07/09,@ Gretna,B,17,5,1,L,37,47,,39,&nbsp;,,
02/10/09,Platteview,B,8,13,3,W,58,50,,44,&nbsp;,,
02/17/09,Waverly,B,17,5,1,L,51,54,,39,&nbsp;,,
02/19/09,@ Omaha Skutt Catholic,B,11,14,3,L,48,83,,33,&nbsp;,,
02/28/09,Mount Michael Benedictine,B,6,16,3,W,61,33,,44,&nbsp;,,
03/02/09,South Sioux City,B,12,8,2,L,57,59,,36,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.682
