2007-2008 Girls Basketball Team Report for Minatare
This report was generated on 06/13/13 at 3:54 am CDT

Minatare (1-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Banner County,D1,10,12,3,L,20,90,,33,&nbsp;,,
12/03/07,South Platte,D2,4,13,4,L,32,58,,30,&nbsp;,,
12/07/07,Sioux County,D2,19,2,1,L,25,73,,39,&nbsp;,,
12/15/07,Crawford,D1,2,17,4,L,33,51,,30,&nbsp;,,
12/21/07,@ Arthur County,D2,5,12,3,L,42,62,,33,&nbsp;,,
01/04/08,@ Creek Valley,C2,9,11,3,L,15,49,,35,&nbsp;,,
01/08/08,Hay Springs,D1,17,5,1,L,24,91,,39,&nbsp;,,
01/11/08,@ Sioux County,D2,19,2,1,L,17,93,,39,&nbsp;,,
01/12/08,Banner County,D1,10,12,3,L,21,62,,33,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seeds-1st Round,
01/15,Creek Valley,C2,9,11,3,L,17,65,,35,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seeds-1st Round,
01/25/08,Leyton,C2,14,6,2,L,22,67,,38,&nbsp;,,
01/26/08,@ Potter-Dix,D2,11,10,2,L,22,67,,36,&nbsp;,,
01/29/08,Hemingford,C2,7,13,3,L,27,73,,35,&nbsp;,,
02/01/08,@ Sioux County,D2,19,2,1,L,24,73,,39,&nbsp;,,
02/08/08,Arthur County,D2,5,12,3,L,29,44,,33,&nbsp;,,
02/09/08,Hyannis,D2,0,18,4,W,47,29,,41,&nbsp;,,
02/12/08,Hay Springs,D1,17,5,1,L,25,82,,39,&nbsp;,,

TotalPoints:,
Win %:,5.882%
Average Points:,35.706
