2006-2007 Boys Basketball Team Report for Columbus Scotus
This report was generated on 06/13/13 at 3:37 am CDT

Columbus Scotus (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Hastings St. Cecilia,C1,18,3,1,L,38,68,,39,&nbsp;,,
12/08/06,@ Grand Island Central Catholic,C1,23,2,1,L,18,34,,39,&nbsp;,,
12/12/06,Boys Town,C1,17,6,2,L,39,61,,36,&nbsp;,,
12/15/06,@ Pierce,C1,22,1,1,L,32,57,,39,&nbsp;,,
12/19/06,Wayne,C1,19,5,1,L,42,43,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Columbus Holiday Tournament,Columbus Lakeview,
12/28,Schuyler,B,9,11,3,W,42,40,,46,Columbus Holiday Tournament,Columbus Lakeview,
12/29,Columbus Lakeview,C1,8,12,3,L,42,45,,33,Columbus Holiday Tournament,Columbus Lakeview,
01/06/07,Schuyler,B,9,11,3,L,24,39,,35,&nbsp;,,
01/12/07,@ Lincoln Christian,C1,6,14,3,W,50,44,,44,&nbsp;,,
01/13/07,Norfolk Catholic,C1,15,7,2,L,35,46,,36,&nbsp;,,
01/16/07,Madison,C1,3,17,4,L,28,48,,30,&nbsp;,,
01/19/07,Archbishop Bergan,C2,18,4,1,L,50,72,,39,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/22,Mount Michael Benedictine,B,6,15,3,W,37,36,,46,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/23,Grand Island Central Catholic,C1,23,2,1,L,32,47,,39,Centennial Conference Tournament,Lincoln Christian/Home sites,
01/30/07,@ Lutheran High Northeast,C2,7,14,3,L,52,58,,33,&nbsp;,,
02/02/07,Bishop Neumann,C1,14,8,2,L,39,55,,36,&nbsp;,,
02/08/07,@ Lincoln Lutheran,C1,11,10,2,L,43,46,,36,&nbsp;,,
02/10/07,Columbus Lakeview,C1,8,12,3,L,62,65,,33,&nbsp;,,
02/16/07,@ Aquinas,C2,3,17,4,L,43,49,,30,&nbsp;,,
02/19/07,Columbus Lakeview,C1,8,12,3,L,42,50,,33,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,37.050
