2008-2009 Boys Basketball Team Report for Humphrey St. Francis
This report was generated on 06/13/13 at 3:46 am CDT

Humphrey St. Francis (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Lindsay Holy Family,D2,10,10,2,W,56,45,,47,&nbsp;,,
12/12/08,Dodge,D2,11,11,2,W,82,39,,47,&nbsp;,,
12/13/08,@ Clarkson,D1,11,10,2,W,62,25,,47,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,Elgin Pope John Holiday Tournament,Pope John Central Catholic,
01/02,Hartington Cedar Catholic,C2,13,9,2,L,40,53,,38,Elgin Pope John Holiday Tournament,Pope John Central Catholic,
01/03,Pope John,D2,9,11,3,W,56,43,,44,Elgin Pope John Holiday Tournament,Pope John Central Catholic,
01/09/09,@ Howells,C2,15,7,2,W,69,56,,49,&nbsp;,,
01/10/09,Clearwater,D2,14,7,2,W,57,49,,47,&nbsp;,,
01/16/09,@ Leigh,D2,6,15,3,W,63,38,,44,&nbsp;,,
01/17/09,Madison,C1,2,18,4,W,65,45,,44,&nbsp;,,
01/23/09,Newman Grove,D1,7,13,3,W,48,45,,44,&nbsp;,,
01/26/09,Battle Creek,C1,17,6,2,L,31,59,,39,&nbsp;,,
01/30/09,Norfolk Catholic,C1,18,4,1,L,48,66,,42,&nbsp;,,
01/31/09,@ Lutheran High Northeast,C1,5,15,3,W,58,39,,47,&nbsp;,,
02/02-02/07,Opponents:,,,,-,,,,,-,Cornhusker Conference,TBA,
02/03,Leigh,D2,6,15,3,W,65,36,,44,Cornhusker Conference,TBA,
02/06,Lindsay Holy Family,D2,10,10,2,W,48,35,,47,Cornhusker Conference,TBA,
02/07,Howells,C2,15,7,2,W,49,34,,49,Cornhusker Conference,TBA,
02/10/09,Aquinas Catholic,C2,3,15,4,W,69,63,(2OT),43,&nbsp;,,
02/13/09,@ Humphrey,D1,13,8,2,W,59,39,,47,&nbsp;,,
02/14/09,Shelby,D1,12,9,2,W,50,34,,47,&nbsp;,,
02/20/09,Twin River,C1,15,5,1,L,61,64,,42,&nbsp;,,
02/24/09,Elkhorn Valley,D1,5,15,3,W,75,45,,44,&nbsp;,,
02/26/09,Clarkson,D1,11,10,2,W,56,38,,47,&nbsp;,,
03/03/09,Hartington,D1,19,3,1,W,68,47,,50,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,45.174
