2014-2015 Girls Basketball Team Report for Elgin Public/Pope John
This report was generated on 03/10/15 at 8:33 am CDT

Elgin Public/Pope John (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,Niobrara/Verdigre,C2,8,15,3,W,67,42,,44,&nbsp;,,
12/09/14,Neligh-Oakdale,C2,3,19,4,W,50,28,,41,&nbsp;,,
12/12/14,@ Plainview,C2,14,9,2,W,43,36,,47,&nbsp;,,
12/13/14,@ Riverside,D2,7,16,3,W,55,44,,44,&nbsp;,,
12/20/14,Boyd County,D1,11,9,2,W,47,42,,47,&nbsp;,,
12/22/14,Creighton,D1,21,5,1,L,42,60,,39,&nbsp;,,
12/29-01/02,Opponents:,,,,-,,,,,-,Riverside Holiday Tournament,Cedar Rapids,
12/30,Burwell,C2,11,11,2,W,37,33,,47,Riverside Holiday Tournament,Cedar Rapids,
01/02,Riverside,D2,7,16,3,W,41,30,,44,Riverside Holiday Tournament,Cedar Rapids,
01/06/15,Spalding Academy,D2,9,12,3,W,51,43,,44,&nbsp;,,
01/09/15,St. Mary's,D1,22,2,1,L,37,47,,39,&nbsp;,,
01/10/15,@ O'Neill,C1,1,21,4,W,45,26,,43,&nbsp;,,
01/13/15,@ Fullerton,D1,20,4,1,L,41,45,,39,&nbsp;,,
01/16/15,Stuart,D2,21,5,1,L,48,64,,39,&nbsp;,,
01/17/15,Elkhorn Valley,D2,2,20,4,W,60,41,,41,&nbsp;,,
01/20/15,@ Clarkson/Leigh,C2,8,16,3,W,57,42,,44,&nbsp;,,
01/23/15,Ewing,D2,13,9,2,W,42,27,,47,&nbsp;,,
01/27/15,Battle Creek,C2,8,16,3,W,48,40,,44,&nbsp;,,
01/29/15,@ Humphrey/Lindsay Holy Family,C2,11,13,3,L,35,40,,33,&nbsp;,,
01/31-02/07,Opponents:,,,,-,,,,,-,NVC,Stuart / North Central/West Holt (Finals),
01/31,Neligh-Oakdale,C2,3,19,4,W,60,42,,41,NVC,Stuart / North Central/West Holt (Finals),
02/03,Boyd County,D1,11,9,2,W,55,52,,47,NVC,Stuart / North Central/West Holt (Finals),
02/05,St. Mary's,D1,22,2,1,L,48,56,,39,NVC,Stuart / North Central/West Holt (Finals),
02/07,CWC,D1,18,7,2,W,55,44,,47,NVC,Stuart / North Central/West Holt (Finals),
02/10/15,@ CWC,D1,18,7,2,L,40,68,,36,&nbsp;,,
02/12/15,@ Clearwater/Orchard,D1,8,15,3,W,48,40,,44,&nbsp;,,
02/17/15,Niobrara/Verdigre,C2,8,15,3,W,60,38,,44,&nbsp;,,
02/19/15,Plainview,C2,14,9,2,L,36,39,,36,&nbsp;,,

TotalPoints:,
Win %:,69.231%
Average Points:,42.308
