2013-2014 Boys Basketball Team Report for Amherst
This report was generated on 03/05/14 at 12:55 pm CST

Amherst (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/13,@ Ansley-Litchfield,D1,2,17,4,W,59,37,,41,&nbsp;,,
12/07/13,South Loup,D1,14,7,2,W,63,50,,47,&nbsp;,,
12/10/13,@ Franklin,C2,0,18,4,W,63,39,,43,&nbsp;,,
12/13/13,Loomis,D2,3,17,4,W,65,43,,41,&nbsp;,,
12/17/13,Kenesaw,D2,12,13,3,W,54,46,,44,&nbsp;,,
12/19/13,@ Anselmo-Merna,D2,17,5,1,W,67,64,,50,&nbsp;,,
12/20/13,@ Axtell,D1,13,9,2,L,46,64,,36,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,North Platte St. Patrick's,D1,24,1,1,L,57,63,,39,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/31,Ogallala,C1,3,19,4,W,55,49,,44,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/09/14,@ Eustis-Farnam,D2,6,16,3,W,69,26,,44,&nbsp;,,
01/10/14,Overton,D1,22,4,1,L,62,66,,39,&nbsp;,,
01/17/14,Pleasanton,D2,5,17,4,W,66,27,,41,&nbsp;,,
01/21/14,Shelton,D1,9,15,3,W,76,55,,44,&nbsp;,,
01/23/14,Gibbon,C1,17,8,2,L,67,75,,39,&nbsp;,,
01/28/14,@ Elwood,D2,14,10,2,W,81,71,,47,&nbsp;,,
01/30/14,Sumner-Eddyville-Miller,D2,8,12,3,W,63,43,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
02/05,Axtell,D1,13,9,2,W,62,47,,47,Fort Kearny Conference,TBA,
02/07,Elm Creek,D1,20,3,1,L,56,58,,39,Fort Kearny Conference,TBA,
02/08,Wilcox-Hildreth,D1,17,6,2,W,66,58,,47,Fort Kearny Conference,TBA,
02/11/14,@ Alma,D1,9,14,3,W,66,52,,44,&nbsp;,,
02/14/14,@ Elm Creek,D1,20,3,1,L,46,64,,39,&nbsp;,,
02/21/14,Wilcox-Hildreth,D1,17,6,2,L,51,56,,36,&nbsp;,,
02/25/14,Overton,D1,22,4,1,L,39,58,,39,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,42.348
