2008-2009 Girls Basketball Team Report for Bayard
This report was generated on 06/13/13 at 3:39 am CDT

Bayard (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
12/05,Mitchell,C1,4,16,4,L,50,61,,32,Bayard Invite,Bayard,
12/06,Leyton,D1,15,5,1,L,41,47,(OT),39,Bayard Invite,Bayard,
12/12/08,@ Bridgeport,C2,17,4,1,L,20,59,,39,&nbsp;,,
12/13/08,Crawford,D1,6,15,3,W,38,32,,44,&nbsp;,,
12/19/08,Morrill,C2,14,7,2,L,38,41,,36,&nbsp;,,
12/20/08,@ Kimball,C1,20,4,1,L,27,61,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mitchell Holiday Tournament,Mitchell,
12/29,Mitchell,C1,4,16,4,W,49,48,,43,Mitchell Holiday Tournament,Mitchell,
12/30,Morrill,C2,14,7,2,L,21,59,,36,Mitchell Holiday Tournament,Mitchell,
01/09/09,Potter-Dix,D2,6,15,3,W,44,38,,44,&nbsp;,,
01/10/09,@ Gordon-Rushville,C1,12,10,2,L,33,85,,38,&nbsp;,,
01/13/09,@ Morrill,C2,14,7,2,L,39,46,,36,&nbsp;,,
01/16/09,@ Hemingford,C2,8,14,3,L,32,66,,33,&nbsp;,,
01/17/09,Sutherland,C2,7,15,3,L,29,47,,33,&nbsp;,,
01/23/09,Mitchell,C1,4,16,4,L,41,44,,32,&nbsp;,,
01/24/09,Southeast  WY,D1,18,2,1,L,21,50,,39,&nbsp;,,
01/27/09,@ Lingle Ft. Laramie WY,D1,4,13,4,W,47,40,,41,&nbsp;,,
01/30/09,Bridgeport,C2,17,4,1,L,24,52,,39,&nbsp;,,
02/05-02/07,Opponents:,,,,-,,,,,-,Western Trails Conference Tournament,WNCC,
02/05,Gordon-Rushville,C1,12,10,2,L,45,53,,38,Western Trails Conference Tournament,WNCC,
02/13/09,Leyton,D1,15,5,1,L,28,55,,39,&nbsp;,,
02/16/09,Hemingford,C2,8,14,3,L,42,50,,33,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.750
