2011-2012 Girls Basketball Team Report for Nebraska Christian
This report was generated on 06/01/12 at 7:02 am CDT

Nebraska Christian (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ St. Edward,D2,13,10,2,L,23,46,,36,&nbsp;,,
12/10/11,Heartland Lutheran,D2,2,19,4,W,47,45,,41,&nbsp;,,
12/13/11,High Plains Community,D1,2,18,4,W,52,24,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Nebraska Christian Holiday Tourney,Central City,
12/28,St. Edward,D2,13,10,2,L,37,46,,36,Nebraska Christian Holiday Tourney,Central City,
12/29,Dodge,D2,16,8,2,L,29,51,,36,Nebraska Christian Holiday Tourney,Central City,
01/03/12,Parkview Christian,D2,2,20,4,W,56,19,,41,&nbsp;,,
01/05/12,@ Fullerton,D1,8,17,3,L,43,54,,33,&nbsp;,,
01/06/12,@ Elba/North Loup-Scotia,D1,17,7,2,L,21,50,,36,&nbsp;,,
01/10/12,@ Osceola,D1,8,14,3,W,42,38,,44,&nbsp;,,
01/12/12,Spalding/Spalding Academy,D2,5,16,4,W,43,30,,41,&nbsp;,,
01/16-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/16,Cedar Valley,D1,19,5,1,L,30,52,,39,Goldenrod Conference,St. Paul,
01/24/12,@ Heartland,D1,14,12,2,L,28,56,,36,&nbsp;,,
01/27/12,Harvard,D1,7,15,3,W,32,29,,44,&nbsp;,,
02/03/12,Cedar Valley,D1,19,5,1,L,20,61,,39,&nbsp;,,
02/04/12,Burwell,C2,10,13,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,@ Nebraska Lutheran,D2,8,11,3,W,43,30,,44,&nbsp;,,
02/09/12,Shelby-Rising City,C2,23,1,1,L,29,59,,39,&nbsp;,,
02/10/12,Palmer,D1,8,13,3,L,40,46,,33,&nbsp;,,
02/13/12,Cross County,C2,14,11,2,L,36,48,,36,&nbsp;,,

TotalPoints:,
Win %:,38.889%
Average Points:,38.611
