2016-2017 Boys Basketball Team Report for Wakefield
This report was generated on 05/31/17 at 11:01 am CDT

Wakefield (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,@ Pender,D1,5,18,4,W,60,33,,41,&nbsp;,,
12/02/16,@ Allen,D2,4,16,4,W,53,22,,41,&nbsp;,,
12/09/16,@ Wausa,D2,3,20,4,W,63,31,,41,&nbsp;,,
12/13/16,Randolph,D1,17,6,2,W,45,43,,47,&nbsp;,,
12/20/16,@ Osmond,D1,16,6,2,W,53,51,,47,&nbsp;,,
12/22/16,Hartington-Newcastle,C2,10,11,3,W,67,44,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner,
12/28,Wisner-Pilger,C2,11,13,3,L,47,71,,33,Shootout on the Elkhorn,Wisner,
12/29,Battle Creek,C2,12,15,3,L,52,63,,33,Shootout on the Elkhorn,Wisner,
12/30,Pierce,C1,9,14,3,L,32,64,,35,Shootout on the Elkhorn,Wisner,
01/05-01/07,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tournament,Homer,
01/07,Homer,C2,1,20,4,W,79,55,,41,Bob Clough Post Holiday Tournament,Homer,
01/07,Pender,D1,5,18,4,W,73,30,,41,Bob Clough Post Holiday Tournament,Homer,
01/10/17,Ponca,C2,24,4,1,L,39,59,,39,&nbsp;,,
01/13/17,Winside,D2,9,12,3,W,66,43,,44,&nbsp;,,
01/14/17,Stanton,C2,7,15,3,W,68,50,,44,&nbsp;,,
01/19/17,BRLD,C2,15,11,2,L,62,67,(OT),36,&nbsp;,,
01/20/17,@ Emerson-Hubbard,D1,2,21,4,W,57,17,,41,&nbsp;,,
01/26/17,Laurel-Concord-Coleridge,C2,15,8,2,L,67,71,(OT),36,&nbsp;,,
01/27-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/30,Winside,D2,9,12,3,W,59,36,,44,Lewis and Clark Conference,TBA,
02/02,Winnebago,C1,26,2,1,L,45,96,,41,Lewis and Clark Conference,TBA,
02/07/17,@ Winnebago,C1,26,2,1,L,46,90,,41,&nbsp;,,
02/10/17,@ Howells-Dodge,C2,10,13,3,L,50,57,,33,&nbsp;,,
02/17/17,@ Homer,C2,1,20,4,W,76,41,,41,&nbsp;,,
02/20/17,Homer,C2,1,20,4,W,79,44,,41,&nbsp;,,
02/21/17,Ponca,C2,24,4,1,L,38,61,,39,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,40.167
