2006-2007 Volleyball Team Report for East Butler
This report was generated on 12/03/12 at 6:05 am CST

East Butler (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Cedar Bluffs,D1,11,12,3,L,1,2,,33,<font color="green">Triangular (host: Mead)</font>,,
08/31/06,Mead,D1,24,3,1,L,0,2,,39,<font color="green">Triangular (host: Mead)</font>,,
09/02-09/02,Opponents:,,,,-,,,,,-,Weeping Water Invitational,Weeping Water,
09/02,Weeping Water,C2,6,20,4,W,2,0,,41,Weeping Water Invitational,Weeping Water,
09/02,Falls City Sacred Heart,D2,17,11,2,L,1,2,,36,Weeping Water Invitational,Weeping Water,
09/02,Cedar Bluffs,D1,11,12,3,L,0,2,,33,Weeping Water Invitational,Weeping Water,
09/05/06,Bishop Neumann,C1,15,13,2,L,0,3,,38,&nbsp;,,
09/12/06,Yutan,C1,16,11,2,L,0,2,,38,<font color="green">Triangular (host: Concordia)</font>,,
09/12/06,Concordia,C2,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Concordia)</font>,,
09/14/06,Osceola,D1,13,10,2,W,3,2,,47,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Cross County Tournament,Stromsburg,
09/16,Sutton,C2,14,14,2,L,0,2,,36,Cross County Tournament,Stromsburg,
09/16,High Plains Community,C2,4,17,4,W,2,0,,41,Cross County Tournament,Stromsburg,
09/19/06,Elmwood-Murdock,C2,25,8,1,L,0,2,,39,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/19/06,Tecumseh,C2,13,13,2,L,0,2,,36,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/21/06,Cross County,C2,20,5,1,L,2,3,,39,&nbsp;,,
09/26/06,@ Shelby,D1,5,16,4,W,3,2,,41,&nbsp;,,
10/03/06,Malcolm,C2,21,12,2,L,0,2,,36,<font color="green">Triangular (host: East Butler)</font>,,
10/03/06,Weeping Water,C2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: East Butler)</font>,,
10/12-10/14,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Host Schools/S.E.C.C>/Lincoln,
10/12,Palmyra,C2,6,20,4,W,3,2,,41,East Central Nebraska Conference,Host Schools/S.E.C.C>/Lincoln,
10/12,Mead,D1,24,3,1,L,2,3,,39,East Central Nebraska Conference,Host Schools/S.E.C.C>/Lincoln,
10/17/06,@ David City,C1,8,13,3,L,2,3,,35,&nbsp;,,
10/24/06,Louisville,C2,11,22,3,W,2,0,,44,<font color="green">Triangular (host: East Butler)</font>,,
10/24/06,Palmyra,C2,6,20,4,L,1,2,,30,<font color="green">Triangular (host: East Butler)</font>,,
10/30/06,Aquinas,C2,11,15,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,38.261
