2007-2008 Boys Basketball Team Report for Prague
This report was generated on 06/13/13 at 3:48 am CDT

Prague (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Dodge,D2,8,13,3,L,24,59,,33,&nbsp;,,
12/07/07,@ Omaha Brownell-Talbot,C2,10,10,2,L,39,68,,39,&nbsp;,,
12/14/07,Leigh,D2,15,7,2,L,27,53,,36,&nbsp;,,
12/18/07,@ Nebraska Lutheran,D2,5,12,3,L,40,47,,33,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Shelby Holiday Tournament,Shelby,
12/27,Palmer,D1,20,3,1,L,26,63,,41,Shelby Holiday Tournament,Shelby,
12/28,Cedar Bluffs,D1,2,18,4,W,45,43,,43,Shelby Holiday Tournament,Shelby,
01/04/08,Humphrey,D1,5,15,3,L,27,52,,35,&nbsp;,,
01/08/08,Rising City,D2,2,16,4,W,52,45,,41,&nbsp;,,
01/12/08,@ Mead,D1,19,3,1,L,21,60,,41,&nbsp;,,
01/15/08,College View Academy,D1,11,4,2,L,34,40,,38,&nbsp;,,
01/17/08,Parkview Christian,D2,7,13,3,W,41,30,,44,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Prague,
01/19,Nebraska Lutheran,D2,5,12,3,W,41,39,(OT),44,Nebraska Frontier Conference,Prague,
01/22,College View Academy,D1,11,4,2,L,30,56,,38,Nebraska Frontier Conference,Prague,
01/24,Omaha Christian Academy,C2,6,15,3,L,37,47,(OT),36,NE Frontier Conference Tournament,Prague,
02/01/08,Omaha Christian Academy,C2,6,15,3,W,44,27,,47,&nbsp;,,
02/08/08,@ Concordia,C2,14,8,2,L,45,68,,39,&nbsp;,,
02/09/08,@ Cedar Bluffs,D1,2,18,4,L,38,52,,32,&nbsp;,,
02/15/08,@ Clarkson,D1,11,10,2,L,33,60,,38,&nbsp;,,
02/18/08,Rising City,D2,2,16,4,W,53,35,,41,&nbsp;,,
02/19/08,Leigh,D2,15,7,2,L,42,72,,36,&nbsp;,,

TotalPoints:,
Win %:,30.000%
Average Points:,38.750
