2005-2006 Girls Soccer Team Report for Norris
This report was generated on 06/13/13 at 3:53 am CDT

Norris (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/06,@ Nebraska City,B,8,5,2,L,0,1,,33,&nbsp;,,
03/18/06,@ Gretna,B,12,5,2,L,1,4,,38,&nbsp;,,
03/18/06,@ Seward,B,4,9,3,W,4,0,,40,&nbsp;,,
03/18-03/18,(To Be Determined),,,,-,,,,,-,Schuyler Invite,Schuyler,
03/28/06,@ Crete,B,2,8,4,W,5,0,,40,&nbsp;,,
03/31/06,@ Elkhorn,B,17,1,1,L,0,9,,38,&nbsp;,,
04/03/06,Blair,B,10,6,2,L,2,3,,33,&nbsp;,,
04/05/06,Seward,B,4,9,3,W,1,0,,40,&nbsp;,,
04/08/06,@ Beatrice,B,7,7,2,L,0,1,,33,&nbsp;,,
04/11/06,Platteview,B,2,12,4,W,3,0,,40,&nbsp;,,
04/18/06,Waverly,B,4,10,3,W,3,0,,40,&nbsp;,,
04/20/06,Douglas County West,B,5,8,3,W,3,0,,45,&nbsp;,,
04/22/06,@ Conestoga,B,0,10,4,W,6,0,,40,&nbsp;,,
04/24/06,Plattsmouth,B,8,9,3,W,4,2,,45,&nbsp;,,
04/25/06,@ Blair,B,10,6,2,L,0,2,,33,&nbsp;,,
04/25-04/27,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference,TBA,
05/03/06,@ Auburn,B,1,11,4,W,5,0,,40,&nbsp;,,
05/05/06,@ Lincoln Pius X,B,14,2,1,L,1,13,,38,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,38.500
