2010-2011 Complete Team Report for Class D2 Boys Basketball
Anselmo-Merna (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Loup City,D1,6,17,3,L,25,42,,35,&nbsp;,,
12/03/10,Mullen,D2,22,3,1,L,25,58,,39,&nbsp;,,
12/11/10,@ SMC,D1,5,12,3,L,32,49,,35,&nbsp;,,
12/17/10,Ansley,D2,3,18,4,L,33,37,,30,&nbsp;,,
12/18/10,Overton,D1,19,4,1,L,27,79,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/27,Brady,D2,12,12,2,L,27,54,,36,Brady Holiday Tournament,Brady,
12/28,Paxton,D2,15,6,2,L,38,48,,36,Brady Holiday Tournament,Brady,
01/07-01/08,Opponents:,,,,-,,,,,-,Loup County Post HOliday Tournament,Taylor,
01/07,Sargent,D2,12,11,2,W,50,40,,47,Loup County Post HOliday Tournament,Taylor,
01/08,Loup County,D2,4,17,4,W,48,23,,41,Loup County Post HOliday Tournament,Taylor,
01/14/11,@ Sandhills/Thedford,D1,19,7,2,L,31,71,,38,&nbsp;,,
01/15/11,Loup County,D2,4,17,4,W,42,31,,41,&nbsp;,,
01/18/11,Arcadia,D2,8,15,3,W,45,40,(OT),44,&nbsp;,,
01/21/11,North Central,D1,12,9,2,L,51,69,,38,&nbsp;,,
01/24/11,@ Elwood,D1,6,15,3,L,46,53,,35,&nbsp;,,
01/25/11,@ North Platte St. Patrick's,C2,21,4,1,L,34,54,,42,&nbsp;,,
01/28/11,Sargent,D2,12,11,2,L,38,61,,36,&nbsp;,,
01/31-02/04,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBD/Broken Bow,
02/02,Litchfield,D2,15,7,2,L,54,65,,36,Loup Valley Conference,TBD/Broken Bow,
02/08/11,@ South Loup,C2,13,7,2,L,43,63,,39,&nbsp;,,
02/11/11,@ Litchfield,D2,15,7,2,L,43,45,,36,&nbsp;,,
02/18/11,@ Ainsworth,C1,19,7,2,L,46,60,,40,&nbsp;,,
02/21/11,Maywood,D2,1,19,4,W,55,31,,41,&nbsp;,,
02/22/11,Eustis-Farnam,D2,14,8,2,L,51,56,,36,&nbsp;,,

TotalPoints:,
Win %:,22.727%
Average Points:,38.273
Ansley (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Arcadia,D2,8,15,3,W,41,33,,44,&nbsp;,,
12/04/10,North Loup-Scotia,D2,4,13,4,L,31,33,,30,&nbsp;,,
12/07/10,Palmer,D1,9,14,3,L,32,50,,35,&nbsp;,,
12/10/10,@ Sandhills/Thedford,D1,19,7,2,L,24,70,,38,&nbsp;,,
12/11/10,Elm Creek,D1,10,9,2,L,41,53,,38,&nbsp;,,
12/14/10,Sumner-Eddyville-Miller,D2,10,11,3,L,21,57,,33,&nbsp;,,
12/17/10,@ Anselmo-Merna,D2,5,17,4,W,37,33,,41,&nbsp;,,
01/07-01/08,Opponents:,,,,-,,,,,-,Loup County Post HOliday Tournament,Taylor,
01/07,Loup County,D2,4,17,4,L,35,37,,30,Loup County Post HOliday Tournament,Taylor,
01/08,Sargent,D2,12,11,2,L,34,43,,36,Loup County Post HOliday Tournament,Taylor,
01/13/11,@ Sargent,D2,12,11,2,L,26,49,,36,&nbsp;,,
01/14/11,Spalding/Spalding Academy,D2,12,9,2,L,26,56,,36,&nbsp;,,
01/17/11,@ Litchfield,D2,15,7,2,L,31,60,,36,&nbsp;,,
01/20/11,Pleasanton,D2,21,3,1,L,43,56,,39,&nbsp;,,
01/25/11,@ Loup City,D1,6,17,3,L,28,48,,35,&nbsp;,,
01/27/11,North Central,D1,12,9,2,L,37,41,,38,&nbsp;,,
01/28/11,@ Loup County,D2,4,17,4,W,65,32,,41,&nbsp;,,
01/31-02/04,Opponents:,,,,-,,,,,-,Loup Valley Conference,TBD/Broken Bow,
01/31,Loup County,D2,4,17,4,L,34,39,,30,Loup Valley Conference,TBD/Broken Bow,
02/08/11,@ Amherst,D1,2,18,4,L,24,58,,32,&nbsp;,,
02/11/11,South Loup,C2,13,7,2,L,46,58,,39,&nbsp;,,
02/18/11,Axtell,D1,13,10,2,L,42,62,,38,&nbsp;,,
02/21/11,Loup County,D2,4,17,4,L,44,46,,30,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,35.952
Arcadia (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Ansley,D2,3,18,4,L,33,41,,30,&nbsp;,,
12/04/10,College View Academy,D2,4,18,4,W,49,45,,41,&nbsp;,,
12/07/10,Sargent,D2,12,11,2,L,28,53,,36,&nbsp;,,
12/09/10,@ Heartland Lutheran,D2,18,6,1,L,34,71,,39,&nbsp;,,
12/10/10,@ Spalding/Spalding Academy,D2,12,9,2,L,36,45,,36,&nbsp;,,
12/14/10,Elba,D2,0,17,4,W,60,15,,41,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,SEM Pre Holiday Tournament,Sumnrer,
12/17,Sumner-Eddyville-Miller,D2,10,11,3,L,36,63,,33,SEM Pre Holiday Tournament,Sumnrer,
