2015-2016 Wrestling Team Report for Yutan
This report was generated on 04/01/16 at 1:38 pm CDT

Yutan (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05,(To Be Determined),,Friend Invite (1-Day Tourney),Friend,
12/08/15,North Bend Central,C,<font color="green">Triangular (host: Yutan)</font>,,
12/08/15,Wahoo/Cedar Bluffs,B,<font color="green">Triangular (host: Yutan)</font>,,
12/10/15,Gretna (JV),B,<font color="green">Triangular (host: Yutan)</font>,,
12/10/15,Elkhorn South (JV),A,<font color="green">Triangular (host: Yutan)</font>,,
12/19,(To Be Determined),,Wahoo Invitational (1-Day Tourney),Wahoo High School,
12/22/15,Tekamah-Herman,C,<font color="green">Triangular (host: Yutan)</font>,,
12/22/15,Raymond Central,C,<font color="green">Triangular (host: Yutan)</font>,,
12/30,(To Be Determined),,Fillmore Central Invitational (1-Day Tourney),Fillmore Central High School ,
01/08,(To Be Determined),,Ashland-Greenwood Invitational  (1-Day Tourney),Ashland-Greenwood High School ,
01/14,(To Be Determined),,Yutan Invitational (1-Day Tourney),Yutan High School,
01/15,(To Be Determined),,Syracuse Pin Tournament (1-Day Tourney),Syracuse,
01/23,(To Be Determined),,Oakland Invite (1-Day Tourney),Oakland High School,
01/28,(To Be Determined),,Freeman High School Wrestling Invitational (1-Day Tourney),Freeman,
01/30,(To Be Determined),,Raymond Central Invitational (1-Day Tourney),Raymond Central,
02/05,(To Be Determined),,ECNC Invitational (1-Day Tourney),Malcolm Public Schools,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
