2008-2009 Volleyball Team Report for Omaha Marian
This report was generated on 11/09/14 at 5:00 pm CST

Omaha Marian (33-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Millard South,A,15,16,3,W,3,0,,44,&nbsp;,,
09/05-09/06,(To Be Determined),,,,-,,,,,-,Bellevue Tournament (2/3-Day Tournament),Bellevue West/Bellevue East,
09/05,Bellevue East,A,16,15,2,W,2,0,,47,Bellevue Tournament,Bellevue West/Bellevue East,
09/05,Lincoln Southeast,A,21,14,2,W,2,0,,47,Bellevue Tournament,Bellevue West/Bellevue East,
09/06,Papillion-LaVista,A,38,1,1,L,0,2,,39,Bellevue Tournament,Bellevue West/Bellevue East,
09/06,Omaha Gross Catholic,B,22,8,2,W,2,0,,47,Bellevue Tournament,Bellevue West/Bellevue East,
09/06,Sioux City Heelan IA,B,37,11,1,W,2,0,,50,Bellevue Tournament,Bellevue West/Bellevue East,
09/09/08,Lincoln North Star,A,13,19,3,W,3,0,,44,&nbsp;,,
09/11/08,Omaha Westside,A,10,22,3,W,3,0,,44,&nbsp;,,
09/16/08,@ Bellevue East,A,16,15,2,W,3,0,,47,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Tournament (2/3-Day Tournament),Lincoln Southeast/LIncoln Southwest,
09/19,Lincoln North Star,A,13,19,3,W,2,0,,44,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/19,Lincoln Southwest,A,24,9,2,W,2,0,,47,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/19,Norfolk,A,11,23,3,W,2,0,,44,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Papillion-LaVista,A,38,1,1,L,1,2,,39,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Lincoln Southwest,A,24,9,2,W,2,1,,47,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Lincoln East,A,25,10,2,W,2,0,,47,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/23/08,Omaha South,A,8,23,3,W,3,0,,44,&nbsp;,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invitational (2/3-Day Tournament),Lincoln Northeast HS,
10/03,Lincoln Southeast,A,21,14,2,W,2,0,,47,Lincoln Northeast Invitational,Lincoln Northeast HS,
10/03,Omaha Westside,A,10,22,3,W,2,0,,44,Lincoln Northeast Invitational,Lincoln Northeast HS,
10/03,Kearney,A,17,14,2,W,2,1,,47,Lincoln Northeast Invitational,Lincoln Northeast HS,
10/04,Papillion-LaVista South,A,23,12,2,W,3,2,,47,Lincoln Northeast Invitational,Lincoln Northeast HS,
10/04,Lincoln Pius X,B,35,2,1,L,1,3,,39,Lincoln Northeast Invitational,Lincoln Northeast HS,
10/07/08,Omaha Central,A,20,15,2,W,3,0,,47,&nbsp;,,
10/09/08,Norfolk,A,11,23,3,W,3,0,,44,&nbsp;,,
10/14/08,Papillion-LaVista,A,38,1,1,L,0,2,,39,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/14/08,Lincoln Pius X,B,35,2,1,L,1,2,,39,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Omaha Westside,
10/17,Bellevue West,A,7,21,3,W,2,0,,44,Westside Invitational,Omaha Westside,
10/17,Bellevue East,A,16,15,2,W,2,0,,47,Westside Invitational,Omaha Westside,
10/17,Omaha Gross Catholic,B,22,8,2,W,2,0,,47,Westside Invitational,Omaha Westside,
10/18,Lincoln Southwest,A,24,9,2,W,3,1,,47,Westside Invitational,Omaha Westside,
10/18,Papillion-LaVista,A,38,1,1,W,3,2,,50,Westside Invitational,Omaha Westside,
10/23/08,@ Millard North,A,24,7,1,W,3,0,,50,&nbsp;,,
10/27-10/30,(To Be Determined),,,,-,,,,,-,Metropolitan Conference Championship (2/3-Day Tournament),Bellevue East and West,
10/27,Omaha Benson,A,4,25,4,W,2,0,,41,Metropolitan Conference Championship,Bellevue East and West,
10/27,Millard South,A,15,16,3,W,2,0,,44,Metropolitan Conference Championship,Bellevue East and West,
10/27,Omaha Central,A,20,15,2,W,2,0,,47,Metropolitan Conference Championship,Bellevue East and West,
10/29,Millard North,A,24,7,1,W,2,0,,50,Metropolitan Conference Championship,Bellevue East and West,
10/29,Bellevue East,A,16,15,2,W,2,0,,47,Metropolitan Conference Championship,Bellevue East and West,
10/30,Papillion-LaVista,A,38,1,1,L,0,3,,39,Metropolitan Conference Championship,Bellevue East and West,
11/05/08,Lincoln Southeast,A,21,14,2,W,3,0,,47,&nbsp;,,
11/05/08,Fremont,A,3,26,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,84.615%
Average Points:,45.000
