2003-2004 Volleyball Team Report for Rushville
This report was generated on 06/13/13 at 3:29 am CDT

Rushville (17-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,Hemingford,C2,9,17,3,W,2,0,,47,&nbsp;,,
09/04/03,Mitchell,C1,13,14,3,L,0,2,,36,&nbsp;,,
09/09/03,@ Kimball,C1,1,16,4,W,2,0,,43,&nbsp;,,
09/09/03,@ Bridgeport,C1,18,7,2,L,0,2,,41,&nbsp;,,
09/11/03,Gordon,C1,23,3,1,L,0,2,,41,&nbsp;,,
09/11/03,@ Bayard,C2,10,14,3,L,0,2,,35,&nbsp;,,
09/13/03,Valentine,C1,17,10,2,L,1,2,,36,&nbsp;,,
09/13/03,Hay Springs,D2,12,10,2,W,2,1,,45,&nbsp;,,
09/13/03,Cody-Kilgore,D1,8,9,3,W,2,1,,45,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Rushville Invite,Rushville High School,
09/20/03,Morrill,C2,15,11,2,L,1,2,,35,&nbsp;,,
09/20/03,Hay Springs,D2,12,10,2,L,0,2,,33,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Hemingford Invite,Hemingford High School,
09/23/03,Hyannis,D1,5,15,3,W,2,0,,40,&nbsp;,,
09/23/03,@ Arthur County,D2,2,15,4,W,2,0,,40,&nbsp;,,
09/25/03,Hay Springs,D2,12,10,2,W,2,0,,45,&nbsp;,,
10/04/03,@ Mitchell,C1,13,14,3,L,1,2,,36,&nbsp;,,
10/04/03,@ Lingle Ft. Laramie WY,D1,,,-,W,2,0,,40,&nbsp;,,
10/04/03,@ Guernsey WY,D1,,,-,L,1,2,,33,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Morrill Invitational,Morrill,
10/09/03,@ Crawford,D1,2,22,4,W,2,0,,40,&nbsp;,,
10/11/03,@ Edgemont SD,D2,,,-,W,2,0,,45,&nbsp;,,
10/11/03,@ New Underwood SD,D1,,,-,W,2,0,,45,&nbsp;,,
10/11-01/01,(To Be Determined),,,,-,,,,,-,Rapid City Christian, SD Ty,,
10/14/03,Morrill,C2,15,11,2,L,0,2,,35,&nbsp;,,
10/14/03,Hemingford,C2,9,17,3,W,2,0,,47,&nbsp;,,
10/18/03,@ Hemingford,C2,9,17,3,W,2,0,,47,&nbsp;,,
10/18/03,Hay Springs,D2,12,10,2,W,2,0,,45,&nbsp;,,
10/18-10/18,(To Be Determined),,,,-,,,,,-,Panhandle Conference Tournament,Sioux Co. High School,
10/21/03,@ Sioux County,D2,2,15,4,W,2,0,,40,&nbsp;,,
11/04/03,Hyannis,D1,5,15,3,W,2,0,,40,&nbsp;,,
11/04/03,Minatare,D1,7,10,3,W,2,0,,45,&nbsp;,,
11/07/03,@ Paxton,D1,21,1,1,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,60.714%
Average Points:,40.643
