2007-2008 Girls Basketball Team Report for Ralston
This report was generated on 02/17/15 at 10:08 pm CST

Ralston (7-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Ram Invite,Ralston,
11/29,Gretna,B,16,6,2,L,43,52,,36,Ram Invite,Ralston,
12/01,Blair,B,12,9,2,L,38,47,,36,Ram Invite,Ralston,
12/04/07,Platteview,B,1,18,4,W,61,49,,41,&nbsp;,,
12/07/07,@ Gretna,B,16,6,2,L,41,50,,36,&nbsp;,,
12/13/07,@ Omaha Skutt Catholic,B,11,10,2,L,26,66,,36,&nbsp;,,
12/17/07,Blair,B,12,9,2,L,44,48,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,Seward,B,20,1,1,L,31,61,,39,York Holiday Tournament,York High School,
12/29,York,B,5,15,3,W,37,36,,44,York Holiday Tournament,York High School,
01/03/08,Omaha Gross Catholic,B,15,7,2,W,34,33,,47,&nbsp;,,
01/04/08,@ Hastings,B,10,11,3,L,37,49,,33,&nbsp;,,
01/10/08,@ CB Abraham Lincoln IA,A,10,12,3,L,50,65,,33,&nbsp;,,
01/11/08,South Sioux City,B,21,1,1,L,38,79,,39,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,River Cities Conference,Omaha Skutt Catholic/Home Sites,
01/14,Omaha Roncalli Catholic,B,16,6,2,L,30,62,,36,River Cities Conference,Omaha Skutt Catholic/Home Sites,
01/17,Omaha Duchesne Academy,B,1,18,4,W,61,48,,41,River Cities Conference,Omaha Skutt Catholic/Home Sites,
01/18,Beatrice,B,12,9,2,L,34,53,,36,River Cities Conference,Omaha Skutt Catholic/Home Sites,
01/22/08,@ Beatrice,B,12,9,2,L,25,65,,36,&nbsp;,,
02/02/08,@ Omaha Duchesne Academy,B,1,18,4,W,46,42,,41,&nbsp;,,
02/07/08,@ Schuyler,B,7,15,3,W,48,45,,44,&nbsp;,,
02/08/08,@ Omaha Mercy,B,8,10,3,W,36,34,,44,&nbsp;,,
02/15/08,Lincoln Pius X,B,16,3,1,L,25,47,,39,&nbsp;,,
02/16/08,Omaha Roncalli Catholic,B,16,6,2,L,39,56,,36,&nbsp;,,
02/19/08,Omaha Marian,A,16,8,2,L,32,53,,36,&nbsp;,,

TotalPoints:,
Win %:,31.818%
Average Points:,38.409
