2003-2004 Boys Basketball Team Report for Crofton
This report was generated on 12/26/13 at 10:20 pm CST

Crofton (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Laurel-Concord,C2,13,9,2,L,42,61,,33,&nbsp;,,
12/06/03,Ponca,C2,11,11,2,W,75,45,,45,&nbsp;,,
12/12/03,@ Elkhorn Valley,C2,3,17,4,W,58,39,,40,&nbsp;,,
12/16/03,@ Hartington Cedar Catholic,C2,12,11,2,L,40,56,,33,&nbsp;,,
12/19/03,Creighton,C1,13,8,2,W,74,61,,45,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Crofton Holiday Tournament,Crofton,
01/03/04,Wausa,D2,8,13,3,W,78,60,,45,&nbsp;,,
01/08/04,Battle Creek,C1,4,18,4,W,72,53,,40,&nbsp;,,
01/09/04,Bloomfield,D2,12,10,2,L,51,52,,33,&nbsp;,,
01/13/04,Norfolk Catholic,C1,16,7,2,L,63,69,,38,&nbsp;,,
01/16/04,@ Neligh-Oakdale,C2,13,9,2,L,59,64,,33,&nbsp;,,
01/17/04,Lutheran High Northeast,C2,16,6,2,W,73,59,,50,&nbsp;,,
01/23/04,@ Plainview,C2,4,16,4,L,58,62,,28,&nbsp;,,
01/29/04,@ Pierce,C1,12,11,2,L,48,72,,33,&nbsp;,,
01/31/04,Laurel-Concord,C2,13,9,2,W,63,55,,45,&nbsp;,,
01/31-02/06,(To Be Determined),,,,-,,0,0,,-,NENAC Conference Tournament,Plainview,
02/03/04,@ Randolph,C2,20,2,1,L,49,59,,38,&nbsp;,,
02/07/04,@ Creighton,C1,13,8,2,W,78,75,,45,&nbsp;,,
02/13/04,Randolph,C2,20,2,1,L,54,95,,38,&nbsp;,,
02/14/04,Pender,C2,8,12,3,W,73,67,,45,&nbsp;,,
02/20/04,Boone Central,C1,20,3,1,L,55,75,,38,&nbsp;,,
02/24/04,@ Norfolk Catholic,C1,16,7,2,L,49,59,,38,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.150
