2021-2022 Girls Soccer Team Report for Gretna
This report was generated on 03/13/23 at 11:17 am CDT

Gretna (18-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Omaha Northwest,A,4,13,4,W,10,0,,43,&nbsp;,,
03/19/22,Omaha Skutt Catholic,B,14,2,1,W,3,2,(OT),50,&nbsp;,,
03/25/22,Omaha Bryan,A,5,11,3,W,14,0,,46,&nbsp;,,
03/28/22,Millard South,A,7,9,3,W,3,0,,46,&nbsp;,,
03/29/22,@ Papillion-LaVista,A,10,8,2,W,3,1,,49,&nbsp;,,
04/01/22,@ Bellevue East,A,7,9,3,W,4,0,,46,&nbsp;,,
04/04/22,Millard North,A,7,9,3,W,2,0,,46,&nbsp;,,
04/06-04/11,Opponents:,,,,-,,,,,-,Metro Invite,TBA/TBA,
04/08,Omaha Burke,A,4,12,3,W,10,0,,46,Metro Invite,TBA/TBA,
04/09,Omaha South,A,8,9,3,W,10,0,,46,Metro Invite,TBA/TBA,
04/11,Omaha Westside,A,12,5,2,W,4,0,,49,Metro Invite,TBA/TBA,
04/13/22,@ Papillion-LaVista South,A,10,8,2,W,3,0,,49,&nbsp;,,
04/13,Omaha Marian,A,16,2,1,W,2,0,,52,Metro Invite,TBA/TBA,
04/18/22,Bellevue West,A,5,11,3,W,2,0,,46,&nbsp;,,
04/21/22,@ Millard West,A,10,6,2,W,4,0,,49,&nbsp;,,
04/23/22,Omaha Burke,A,4,12,3,W,10,0,,46,&nbsp;,,
04/25/22,@ Elkhorn South,A,11,5,2,W,3,0,,49,&nbsp;,,
05/02/22,Omaha Benson,A,4,12,3,W,16,1,,46,District A-2 Tournament,,
05/05/22,Papillion-LaVista,A,10,8,2,W,4,0,,49,District A-2 Tournament,,

TotalPoints:,
Win %:,100.000%
Average Points:,47.389
